"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-janbal-nature-refuge","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Pachycephalidae","Colluricincla boweri","Bower's shrike-thrush",,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","animals","birds","Orthonychidae","Orthonyx spaldingii","chowchilla",,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","animals","birds","Meliphagidae","Bolemoreus frenatus","bridled honeyeater",,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","animals","birds","Acanthizidae","Acanthiza katherina","mountain thornbill",,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Acanthizidae","Oreoscopus gutturalis","fernwren",,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","animals","birds","Ptilonorhynchidae","Ailuroedus maculosus","spotted catbird",,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","animals","birds","Ptilonorhynchidae","Prionodura newtoniana","golden bowerbird",,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","animals","birds","Ptilonorhynchidae","Scenopoeetes dentirostris","tooth-billed bowerbird",,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","animals","birds","Climacteridae","Cormobates leucophaea minor","white-throated treecreeper (northern)",,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"nature-refuge-janbal-nature-refuge","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"nature-refuge-janbal-nature-refuge","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"nature-refuge-janbal-nature-refuge","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"nature-refuge-janbal-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"nature-refuge-janbal-nature-refuge","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"nature-refuge-janbal-nature-refuge","animals","reptiles","Scincidae","Carlia crypta",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","animals","reptiles","Scincidae","Lampropholis coggeri","rainforest sunskink",,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"nature-refuge-janbal-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-janbal-nature-refuge","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"nature-refuge-janbal-nature-refuge","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"nature-refuge-janbal-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-janbal-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-janbal-nature-refuge","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-janbal-nature-refuge","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"nature-refuge-janbal-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"nature-refuge-janbal-nature-refuge","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"nature-refuge-janbal-nature-refuge","animals","ray-finned fishes","Gobiidae","Glossogobius bellendenensis","Mulgrave goby",,,,"Q","D",
"nature-refuge-janbal-nature-refuge","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"nature-refuge-janbal-nature-refuge","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"nature-refuge-janbal-nature-refuge","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"nature-refuge-janbal-nature-refuge","animals","ray-finned fishes","Eleotridae","Eleotris fusca","brown spine-cheek gudgeon",,,,"QI","D",
"nature-refuge-janbal-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"nature-refuge-janbal-nature-refuge","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"nature-refuge-janbal-nature-refuge","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"nature-refuge-janbal-nature-refuge","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"nature-refuge-janbal-nature-refuge","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"nature-refuge-janbal-nature-refuge","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"nature-refuge-janbal-nature-refuge","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"nature-refuge-janbal-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"nature-refuge-janbal-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"nature-refuge-janbal-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"nature-refuge-janbal-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus purpuratus",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Entolomataceae","Alboleptonia stylophora",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum",,,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Delicatula",,,,,"U",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"nature-refuge-janbal-nature-refuge","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"nature-refuge-janbal-nature-refuge","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax",,,,,"U",,
"nature-refuge-janbal-nature-refuge","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"nature-refuge-janbal-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Graphis subregularis",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Acanthaceae","Brillantaisia",,,,,"U",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Adelanthaceae","Cuspidatula monodon",,,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Anastrophyllaceae","Anastrophyllum piligerum",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Annonaceae","Desmos polycarpus",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Annonaceae","Polyalthia submontana subsp. submontana",,,"NT",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Apiaceae","Eryngium foetidum",,,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Apocynaceae","Kopsia arborea",,,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Araliaceae","Polyscias bellendenkerensis",,,"V","V","Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Araliaceae","Trachymene geraniifolia",,,"NT",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Arecaceae","Linospadix apetiolatus",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Argophyllaceae","Argophyllum loxotrichum",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia sparusifolia",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Aspleniaceae","Asplenium cuneatum",,,"C",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Aspleniaceae","Asplenium laserpitiifolium","Johnstone River maidenhair",,"C",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Balantiopsidaceae","Balantiopsis",,,,,"U",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Blechnaceae","Blechnum articulatum",,,"SL",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Blechnaceae","Blechnum reticulatum",,,"NT",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Calophyllaceae","Kayea larnachiana",,,"V",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Celastraceae","Dinghoua globularis",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Clusiaceae","Garcinia brassii",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Colchicaceae","Kuntheria pedunculata",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Corsiaceae","Corsia dispar",,,"NT",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"nature-refuge-janbal-nature-refuge","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Cyperaceae","Hypolytrum compactum",,,"C",,"QI",,
"nature-refuge-janbal-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"nature-refuge-janbal-nature-refuge","plants","land plants","Daltoniaceae","Calyptrochaeta",,,,,"U",,
