"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","reptiles","Boidae","Liasis sp.",,,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"nature-refuge-bullen-bullen-nature-refuge","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"nature-refuge-bullen-bullen-nature-refuge","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"nature-refuge-bullen-bullen-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Convolvulaceae","Bonamia pannosa",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"nature-refuge-bullen-bullen-nature-refuge","plants","land plants","Solanaceae","Solanum succosum",,,"C",,"QA",,
