"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-wyandra","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"tile-100k-wyandra","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"tile-100k-wyandra","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"tile-100k-wyandra","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"tile-100k-wyandra","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"tile-100k-wyandra","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-wyandra","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"tile-100k-wyandra","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-wyandra","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-wyandra","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-wyandra","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-wyandra","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"tile-100k-wyandra","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-wyandra","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"tile-100k-wyandra","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-wyandra","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"tile-100k-wyandra","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-wyandra","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-wyandra","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-wyandra","animals","birds","Ardeidae","Botaurus poiciloptilus","Australasian bittern",,"E","E","QAI","I",
"tile-100k-wyandra","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-wyandra","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-wyandra","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-wyandra","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-wyandra","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"tile-100k-wyandra","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-wyandra","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-wyandra","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-wyandra","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-wyandra","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-wyandra","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-wyandra","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"tile-100k-wyandra","animals","reptiles","Elapidae","Pseudonaja aspidorhyncha","strap-snouted brown snake",,"C",,"QA",,
"tile-100k-wyandra","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"tile-100k-wyandra","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"tile-100k-wyandra","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"tile-100k-wyandra","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"tile-100k-wyandra","animals","reptiles","Typhlopidae","Anilios bituberculatus","prong-snouted blind snake",,"C",,"QA",,
"tile-100k-wyandra","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-wyandra","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-wyandra","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-wyandra","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"tile-100k-wyandra","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"tile-100k-wyandra","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"tile-100k-wyandra","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-wyandra","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"tile-100k-wyandra","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-wyandra","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-wyandra","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"tile-100k-wyandra","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-wyandra","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-wyandra","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"tile-100k-wyandra","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"tile-100k-wyandra","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-wyandra","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"tile-100k-wyandra","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"tile-100k-wyandra","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-wyandra","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-wyandra","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"tile-100k-wyandra","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"tile-100k-wyandra","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"tile-100k-wyandra","plants","Charophyceae","Characeae","Nitella lhotzkyi",,,"C",,"Q","I",
"tile-100k-wyandra","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"tile-100k-wyandra","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-wyandra","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Amaranthaceae","Froelichia floridana","cottontails",,,,"IU",,
"tile-100k-wyandra","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-wyandra","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Asteraceae","Actinobole uliginosum","flannel cudweed",,"C",,"QAI",,
"tile-100k-wyandra","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"tile-100k-wyandra","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Asteraceae","Brachyscome melanocarpa subsp. melanocarpa",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"tile-100k-wyandra","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"tile-100k-wyandra","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Asteraceae","Cotula coronopifolia","water buttons",,,,"IU","I",
"tile-100k-wyandra","plants","land plants","Asteraceae","Florestina tripteris","sticky florestina",,,,"IU",,
"tile-100k-wyandra","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Asteraceae","Ozothamnus",,,,,"U",,
"tile-100k-wyandra","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-wyandra","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"tile-100k-wyandra","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-wyandra","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"tile-100k-wyandra","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"tile-100k-wyandra","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"tile-100k-wyandra","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"tile-100k-wyandra","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"tile-100k-wyandra","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"tile-100k-wyandra","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"tile-100k-wyandra","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"tile-100k-wyandra","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Caryophyllaceae","Spergularia bocconei",,,,,"IU",,
"tile-100k-wyandra","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-wyandra","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"tile-100k-wyandra","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"tile-100k-wyandra","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-wyandra","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-wyandra","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-wyandra","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"tile-100k-wyandra","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-wyandra","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-wyandra","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"tile-100k-wyandra","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"tile-100k-wyandra","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"tile-100k-wyandra","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Leguminosae","Swainsona procumbens","broughton pea",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Loranthaceae","Amyema maidenii subsp. angustifolia",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-wyandra","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-wyandra","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Malvaceae","Sida argentea",,,"C",,"Q",,
"tile-100k-wyandra","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Phyllanthaceae","Phyllanthus involutus",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-wyandra","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-wyandra","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"tile-100k-wyandra","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"tile-100k-wyandra","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"tile-100k-wyandra","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-wyandra","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-wyandra","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-wyandra","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"tile-100k-wyandra","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"tile-100k-wyandra","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-wyandra","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-wyandra","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-wyandra","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
