"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bygana-west-nature-refuge","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"nature-refuge-bygana-west-nature-refuge","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"nature-refuge-bygana-west-nature-refuge","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"nature-refuge-bygana-west-nature-refuge","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"nature-refuge-bygana-west-nature-refuge","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"nature-refuge-bygana-west-nature-refuge","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"nature-refuge-bygana-west-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"nature-refuge-bygana-west-nature-refuge","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"nature-refuge-bygana-west-nature-refuge","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"nature-refuge-bygana-west-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"nature-refuge-bygana-west-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"nature-refuge-bygana-west-nature-refuge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-bygana-west-nature-refuge","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-bygana-west-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-bygana-west-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-bygana-west-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"nature-refuge-bygana-west-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"nature-refuge-bygana-west-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"nature-refuge-bygana-west-nature-refuge","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"nature-refuge-bygana-west-nature-refuge","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"nature-refuge-bygana-west-nature-refuge","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"nature-refuge-bygana-west-nature-refuge","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"nature-refuge-bygana-west-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"nature-refuge-bygana-west-nature-refuge","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"nature-refuge-bygana-west-nature-refuge","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"nature-refuge-bygana-west-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-bygana-west-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-bygana-west-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Arecaceae","Livistona lanuginosa",,,"V","V","Q",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Chenopodiaceae","Eremophea spinosa",,,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Solanaceae","Solanum galbinum",,,"C",,"Q",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"nature-refuge-bygana-west-nature-refuge","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
