"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Macropodidae","Petrogale persephone","Proserpine rock-wallaby",,"E","E","Q",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Bolemoreus hindwoodi","Eungella honeyeater",,"V",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"biogeographic-subregion-clarke-connors-ranges","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
