"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-mornington-island","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"basin-mornington-island","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"basin-mornington-island","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"basin-mornington-island","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"basin-mornington-island","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"basin-mornington-island","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"basin-mornington-island","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"basin-mornington-island","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"basin-mornington-island","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"basin-mornington-island","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"basin-mornington-island","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"basin-mornington-island","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"basin-mornington-island","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"basin-mornington-island","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"basin-mornington-island","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"basin-mornington-island","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"basin-mornington-island","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"basin-mornington-island","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"basin-mornington-island","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"basin-mornington-island","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"basin-mornington-island","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"basin-mornington-island","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"basin-mornington-island","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"basin-mornington-island","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"basin-mornington-island","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"basin-mornington-island","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"basin-mornington-island","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"basin-mornington-island","animals","reptiles","Elapidae","Acanthophis sp.",,,"C",,"QAI",,
"basin-mornington-island","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"basin-mornington-island","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"basin-mornington-island","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"basin-mornington-island","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"basin-mornington-island","animals","reptiles","Colubridae","Fordonia leucobalia","white-bellied mangrove snake",,"C",,"QAI","I",
"basin-mornington-island","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"basin-mornington-island","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"basin-mornington-island","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"basin-mornington-island","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"basin-mornington-island","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"basin-mornington-island","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"basin-mornington-island","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"basin-mornington-island","animals","reptiles","Scincidae","Cryptoblepharus tytthos","pygmy snake-eyed skink",,"C",,"QA",,
"basin-mornington-island","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"basin-mornington-island","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"basin-mornington-island","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"basin-mornington-island","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"basin-mornington-island","animals","reptiles","Scincidae","Lerista orientalis","north-eastern orange-tailed slider",,"C",,"QA",,
"basin-mornington-island","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"basin-mornington-island","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"basin-mornington-island","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"basin-mornington-island","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"basin-mornington-island","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"basin-mornington-island","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"basin-mornington-island","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"basin-mornington-island","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"basin-mornington-island","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"basin-mornington-island","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"basin-mornington-island","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"basin-mornington-island","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"basin-mornington-island","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"basin-mornington-island","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"basin-mornington-island","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"basin-mornington-island","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"basin-mornington-island","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"basin-mornington-island","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"basin-mornington-island","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"basin-mornington-island","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"basin-mornington-island","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"basin-mornington-island","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"basin-mornington-island","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-mornington-island","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"basin-mornington-island","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"basin-mornington-island","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"basin-mornington-island","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-mornington-island","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"basin-mornington-island","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"basin-mornington-island","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"basin-mornington-island","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"basin-mornington-island","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"basin-mornington-island","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"basin-mornington-island","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"basin-mornington-island","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"basin-mornington-island","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"basin-mornington-island","plants","land plants","Euphorbiaceae","Euphorbia litticola",,,"C",,"QA",,
"basin-mornington-island","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"basin-mornington-island","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"basin-mornington-island","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"basin-mornington-island","plants","land plants","Helicteraceae","Helicteres cana subsp. cana",,,"C",,"QA",,
"basin-mornington-island","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"basin-mornington-island","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Leguminosae","Acacia lamprocarpa",,,"C",,"QA",,
"basin-mornington-island","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"basin-mornington-island","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"basin-mornington-island","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"basin-mornington-island","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"basin-mornington-island","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"basin-mornington-island","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"basin-mornington-island","plants","land plants","Leguminosae","Tephrosia sp. (Groote Eylandt R.L.Specht 387)",,,"C",,"QA",,
"basin-mornington-island","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"basin-mornington-island","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"basin-mornington-island","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"basin-mornington-island","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"basin-mornington-island","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"basin-mornington-island","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"basin-mornington-island","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"basin-mornington-island","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"basin-mornington-island","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"basin-mornington-island","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"basin-mornington-island","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"basin-mornington-island","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"basin-mornington-island","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"basin-mornington-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-mornington-island","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-mornington-island","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-mornington-island","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"basin-mornington-island","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-mornington-island","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"basin-mornington-island","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-mornington-island","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-mornington-island","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"basin-mornington-island","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"basin-mornington-island","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"basin-mornington-island","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"basin-mornington-island","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"basin-mornington-island","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"basin-mornington-island","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"basin-mornington-island","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"basin-mornington-island","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"basin-mornington-island","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"basin-mornington-island","plants","land plants","Rubiaceae","Spermacoce stenophylla",,,"C",,"QA",,
"basin-mornington-island","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"basin-mornington-island","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"basin-mornington-island","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"basin-mornington-island","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
"basin-mornington-island","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
"basin-mornington-island","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
