"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-wilandspey","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-wilandspey","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-wilandspey","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"conservation-park-wilandspey","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"conservation-park-wilandspey","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"conservation-park-wilandspey","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"conservation-park-wilandspey","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"conservation-park-wilandspey","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"conservation-park-wilandspey","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"conservation-park-wilandspey","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"conservation-park-wilandspey","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"conservation-park-wilandspey","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"conservation-park-wilandspey","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"conservation-park-wilandspey","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"conservation-park-wilandspey","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"conservation-park-wilandspey","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-wilandspey","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"conservation-park-wilandspey","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-wilandspey","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"conservation-park-wilandspey","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-wilandspey","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"conservation-park-wilandspey","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-wilandspey","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"conservation-park-wilandspey","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"conservation-park-wilandspey","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"conservation-park-wilandspey","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"conservation-park-wilandspey","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-wilandspey","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"conservation-park-wilandspey","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"conservation-park-wilandspey","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-wilandspey","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"conservation-park-wilandspey","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"conservation-park-wilandspey","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"conservation-park-wilandspey","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"conservation-park-wilandspey","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"conservation-park-wilandspey","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"conservation-park-wilandspey","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"conservation-park-wilandspey","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"conservation-park-wilandspey","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"conservation-park-wilandspey","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"conservation-park-wilandspey","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"conservation-park-wilandspey","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"conservation-park-wilandspey","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
