"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-woorabinda","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"tile-100k-woorabinda","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"tile-100k-woorabinda","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"tile-100k-woorabinda","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Maluridae","Malurus sp.",,,"C",,"U",,
"tile-100k-woorabinda","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"tile-100k-woorabinda","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-woorabinda","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"tile-100k-woorabinda","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"tile-100k-woorabinda","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-woorabinda","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-woorabinda","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-woorabinda","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-woorabinda","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-woorabinda","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-woorabinda","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"tile-100k-woorabinda","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"tile-100k-woorabinda","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"tile-100k-woorabinda","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"tile-100k-woorabinda","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"tile-100k-woorabinda","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"tile-100k-woorabinda","animals","reptiles","Scincidae","Concinnia sokosoma","stout bar-sided skink",,"C",,"Q",,
"tile-100k-woorabinda","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"tile-100k-woorabinda","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"tile-100k-woorabinda","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"tile-100k-woorabinda","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"tile-100k-woorabinda","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"tile-100k-woorabinda","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"tile-100k-woorabinda","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"tile-100k-woorabinda","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"tile-100k-woorabinda","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"tile-100k-woorabinda","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"tile-100k-woorabinda","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"tile-100k-woorabinda","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-woorabinda","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"tile-100k-woorabinda","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"tile-100k-woorabinda","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"tile-100k-woorabinda","animals","reptiles","Carphodactylidae","Saltuarius salebrosus","rough-throated leaf-tailed gecko",,"C",,"Q",,
"tile-100k-woorabinda","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"tile-100k-woorabinda","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"tile-100k-woorabinda","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"tile-100k-woorabinda","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-woorabinda","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-woorabinda","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-woorabinda","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"tile-100k-woorabinda","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-woorabinda","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-woorabinda","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-woorabinda","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"tile-100k-woorabinda","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"tile-100k-woorabinda","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"tile-100k-woorabinda","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-woorabinda","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"tile-100k-woorabinda","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"tile-100k-woorabinda","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"tile-100k-woorabinda","fungi","lecanoromycetes","Lecanoraceae","Lecanora elatinoides",,,"C",,"Q",,
"tile-100k-woorabinda","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-woorabinda","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-woorabinda","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-woorabinda","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"tile-100k-woorabinda","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-woorabinda","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-woorabinda","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-woorabinda","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"tile-100k-woorabinda","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-woorabinda","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-woorabinda","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"tile-100k-woorabinda","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-woorabinda","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"tile-100k-woorabinda","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-woorabinda","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"tile-100k-woorabinda","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"tile-100k-woorabinda","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"tile-100k-woorabinda","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"tile-100k-woorabinda","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"tile-100k-woorabinda","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"tile-100k-woorabinda","plants","land plants","Arecaceae","Livistona fulva",,,"V",,"Q",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Blumea lacera",,,"C",,"QI",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Rutidosis glandulosa",,,"NT",,"Q",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"tile-100k-woorabinda","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-woorabinda","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-woorabinda","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"tile-100k-woorabinda","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"tile-100k-woorabinda","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"tile-100k-woorabinda","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"tile-100k-woorabinda","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"tile-100k-woorabinda","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"tile-100k-woorabinda","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
