"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-georgina-limestone","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"ibra-subregion-georgina-limestone","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Cinclosomatidae","Cinclosoma cinnamomeum","cinnamon quail-thrush",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Psophodidae","Psophodes occidentalis","chiming wedgebill",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Meliphagidae","Ashbyia lovensis","gibberbird",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"ibra-subregion-georgina-limestone","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Acanthizidae","Acanthiza sp.",,,"C",,"U",,
"ibra-subregion-georgina-limestone","animals","birds","Acanthizidae","Aphelocephala nigricincta","banded whiteface",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Climacteridae","Climacteris melanurus","black-tailed treecreeper",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Psittaculidae","Barnardius zonarius barnardi","mallee ringneck",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Psittaculidae","Barnardius zonarius macgillivrayi","Cloncurry parrot",,"C",,"Q",,
"ibra-subregion-georgina-limestone","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Psittaculidae","Pezoporus occidentalis","night parrot",,"E","E","QA",,
"ibra-subregion-georgina-limestone","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"ibra-subregion-georgina-limestone","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"ibra-subregion-georgina-limestone","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"ibra-subregion-georgina-limestone","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"ibra-subregion-georgina-limestone","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"ibra-subregion-georgina-limestone","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"ibra-subregion-georgina-limestone","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"ibra-subregion-georgina-limestone","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"ibra-subregion-georgina-limestone","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"ibra-subregion-georgina-limestone","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"ibra-subregion-georgina-limestone","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"ibra-subregion-georgina-limestone","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"ibra-subregion-georgina-limestone","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"ibra-subregion-georgina-limestone","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"ibra-subregion-georgina-limestone","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"ibra-subregion-georgina-limestone","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"ibra-subregion-georgina-limestone","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"ibra-subregion-georgina-limestone","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"ibra-subregion-georgina-limestone","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"ibra-subregion-georgina-limestone","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"ibra-subregion-georgina-limestone","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"ibra-subregion-georgina-limestone","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"ibra-subregion-georgina-limestone","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"ibra-subregion-georgina-limestone","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"ibra-subregion-georgina-limestone","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"ibra-subregion-georgina-limestone","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"ibra-subregion-georgina-limestone","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"ibra-subregion-georgina-limestone","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"ibra-subregion-georgina-limestone","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Elapidae","Suta punctata","little spotted snake",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"ibra-subregion-georgina-limestone","animals","reptiles","Scincidae","Cyclodomorphus melanops","spinifex slender bluetongue",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"ibra-subregion-georgina-limestone","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"ibra-subregion-georgina-limestone","animals","amphibians","Hylidae","Cyclorana maini","western collared frog",,"C",,"QA",,
"ibra-subregion-georgina-limestone","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"ibra-subregion-georgina-limestone","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"ibra-subregion-georgina-limestone","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"ibra-subregion-georgina-limestone","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"ibra-subregion-georgina-limestone","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-subregion-georgina-limestone","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"ibra-subregion-georgina-limestone","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"ibra-subregion-georgina-limestone","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"ibra-subregion-georgina-limestone","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ibra-subregion-georgina-limestone","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"ibra-subregion-georgina-limestone","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"ibra-subregion-georgina-limestone","animals","ray-finned fishes","Atherinidae","Craterocephalus eyresii","desert hardyhead",,,,"QA","D",
"ibra-subregion-georgina-limestone","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"ibra-subregion-georgina-limestone","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-georgina-limestone","fungi","eurotiomycetes","Verrucariaceae","Placidium pilosellum",,,"C",,"QA",,
"ibra-subregion-georgina-limestone","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
