"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Zosteropidae","Zosterops citrinella","ashy-bellied white-eye",,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Petroicidae","Drymodes superciliaris","northern scrub-robin",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Petroicidae","Tregellasia leucops","white-faced robin",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Monarchidae","Arses lorealis","frill-necked monarch",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Monarchidae","Monarcha sp.",,,"C",,"U",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Rhipiduridae","Rhipidura phasiana","mangrove grey fantail",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Meliphagidae","Xanthotis flaviventer","tawny-breasted honeyeater",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Acanthizidae","Gerygone sp.",,,"C",,"U",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Acanthizidae","Sericornis beccarii","tropical scrubwren",,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Ptilonorhynchidae","Chlamydera cerviniventris","fawn-breasted bowerbird",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Pittidae","Erythropitta macklotii","Papuan pitta",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Alcedinidae","Syma torotoro","yellow-billed kingfisher",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Cuculidae","Cacomantis sp.",,,"C",,"U",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Cacatuidae","Probosciger aterrimus macgillivrayi","palm cockatoo",,"E","V","QI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"diwa-wetland-somerset-dunefield-aggregation","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
