"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Acanthizidae","Sericornis beccarii","tropical scrubwren",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Scincidae","Carlia dogare","sandy rainbow-skink",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Scincidae","Ctenotus nullum","nullum ctenotus",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Scincidae","Ctenotus rawlinsoni","Cape heath ctenotus",,"V",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Scincidae","Lerista ingrami","Ingram's lerista",,"V",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Scincidae","Lygisaurus sp.",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Scincidae","Lygisaurus tanneri","Endeavour River litter-skink",,"V",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Scincidae","Saproscincus lewisi","Cooktown shadeskink",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
