"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-m1-hev","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"epp-water-ev-wqo-m1-hev","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"epp-water-ev-wqo-m1-hev","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"epp-water-ev-wqo-m1-hev","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Meliphagidae","Anthochaera sp.",,,"C",,"U",,
"epp-water-ev-wqo-m1-hev","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Meliphagidae","Manorina melanophrys","bell miner",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Meliphagidae","Phylidonyris novaehollandiae","New Holland honeyeater",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Climacteridae","Climacteris erythrops","red-browed treecreeper",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Tytonidae","Tyto tenebricosa tenebricosa","sooty owl",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Psittaculidae","Cyclopsitta diophthalma coxeni","Coxen's fig-parrot",,"CR","CE","QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Psittaculidae","Glossopsitta concinna","musk lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Psittaculidae","Platycercus adscitus palliceps","pale-headed rosella (southern form)",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Psittaculidae","Platycercus eximius","eastern rosella",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"epp-water-ev-wqo-m1-hev","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
