"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
