"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mabuiag-island","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"tile-100k-mabuiag-island","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"tile-100k-mabuiag-island","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"tile-100k-mabuiag-island","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"tile-100k-mabuiag-island","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"tile-100k-mabuiag-island","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"tile-100k-mabuiag-island","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"tile-100k-mabuiag-island","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"tile-100k-mabuiag-island","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"tile-100k-mabuiag-island","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"tile-100k-mabuiag-island","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"tile-100k-mabuiag-island","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"tile-100k-mabuiag-island","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"tile-100k-mabuiag-island","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"tile-100k-mabuiag-island","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"tile-100k-mabuiag-island","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"tile-100k-mabuiag-island","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"tile-100k-mabuiag-island","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"tile-100k-mabuiag-island","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"tile-100k-mabuiag-island","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-mabuiag-island","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"tile-100k-mabuiag-island","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"tile-100k-mabuiag-island","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-mabuiag-island","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-mabuiag-island","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"tile-100k-mabuiag-island","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-mabuiag-island","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"tile-100k-mabuiag-island","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-mabuiag-island","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"tile-100k-mabuiag-island","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"tile-100k-mabuiag-island","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-mabuiag-island","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"tile-100k-mabuiag-island","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-mabuiag-island","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"tile-100k-mabuiag-island","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-mabuiag-island","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"tile-100k-mabuiag-island","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"tile-100k-mabuiag-island","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"tile-100k-mabuiag-island","animals","reptiles","Scincidae","Emoia atrocostata atrocostata","littoral whiptail-skink",,"NT",,"QI",,
"tile-100k-mabuiag-island","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"tile-100k-mabuiag-island","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"tile-100k-mabuiag-island","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"tile-100k-mabuiag-island","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"tile-100k-mabuiag-island","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-mabuiag-island","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-mabuiag-island","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"tile-100k-mabuiag-island","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Acanthaceae","Asystasia",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"tile-100k-mabuiag-island","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"tile-100k-mabuiag-island","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Annonaceae","Haplostichanthus",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Annonaceae","Uvaria",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Apocynaceae","Dischidia",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"tile-100k-mabuiag-island","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Apocynaceae","Hoya",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Apocynaceae","Secamone",,,,,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Arecaceae","Arecaceae",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Asteraceae","Blainvillea cunninghamii",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Asteraceae","Zinnia elegans",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"tile-100k-mabuiag-island","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Clusiaceae","Garcinia",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"tile-100k-mabuiag-island","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Cycadaceae","Cycas badensis",,,"SL",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-mabuiag-island","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"tile-100k-mabuiag-island","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"tile-100k-mabuiag-island","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"tile-100k-mabuiag-island","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Dioscoreaceae","Dioscorea esculenta",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Ebenaceae","Diospyros areolifolia",,,"V",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Euphorbiaceae","Cleidion",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Euphorbiaceae","Croton waterhouseae",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-mabuiag-island","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Lamiaceae","Anisomeles papuana",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Kennedia",,,"C",,"U",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Pueraria",,,,,"U",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-mabuiag-island","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
