"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-hell-hole-gorge","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"national-park-hell-hole-gorge","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"national-park-hell-hole-gorge","fungi","lecanoromycetes","Graphidaceae","Diploschistes",,,,,"U",,
"national-park-hell-hole-gorge","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"national-park-hell-hole-gorge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"national-park-hell-hole-gorge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia juxtata",,,"C",,"Q",,
"national-park-hell-hole-gorge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophiloides",,,"C",,"Q",,
"national-park-hell-hole-gorge","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"national-park-hell-hole-gorge","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"national-park-hell-hole-gorge","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"national-park-hell-hole-gorge","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Araliaceae","Hydrocotyle demissa",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Araliaceae","Trachymene cyanantha",,,"C",,"Q",,
"national-park-hell-hole-gorge","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"national-park-hell-hole-gorge","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Asteraceae","Calotis xanthosioidea",,,"C",,"Q",,
"national-park-hell-hole-gorge","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-hell-hole-gorge","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-hell-hole-gorge","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"national-park-hell-hole-gorge","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"national-park-hell-hole-gorge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-hell-hole-gorge","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"national-park-hell-hole-gorge","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"national-park-hell-hole-gorge","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"national-park-hell-hole-gorge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-hell-hole-gorge","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"national-park-hell-hole-gorge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-hell-hole-gorge","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-hell-hole-gorge","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"national-park-hell-hole-gorge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-hell-hole-gorge","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"national-park-hell-hole-gorge","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"national-park-hell-hole-gorge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"national-park-hell-hole-gorge","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"national-park-hell-hole-gorge","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-hell-hole-gorge","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"national-park-hell-hole-gorge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-hell-hole-gorge","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"national-park-hell-hole-gorge","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"national-park-hell-hole-gorge","plants","land plants","Lamiaceae","Westringia rigida","stiff westringia",,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Leguminosae","Acacia ammophila",,,"V","V","Q",,
"national-park-hell-hole-gorge","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"national-park-hell-hole-gorge","plants","land plants","Leguminosae","Acacia dichromotricha",,,"C",,"Q",,
"national-park-hell-hole-gorge","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Leguminosae","Acacia sp. (Ambathala C.Sandercoe 624)",,,"C",,"Q",,
"national-park-hell-hole-gorge","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"national-park-hell-hole-gorge","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-hell-hole-gorge","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"national-park-hell-hole-gorge","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"national-park-hell-hole-gorge","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"national-park-hell-hole-gorge","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"national-park-hell-hole-gorge","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"national-park-hell-hole-gorge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"national-park-hell-hole-gorge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-hell-hole-gorge","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"national-park-hell-hole-gorge","plants","land plants","Myrtaceae","Kunzea",,,,,"U",,
"national-park-hell-hole-gorge","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"national-park-hell-hole-gorge","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Myrtaceae","Thryptomene hexandra",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-hell-hole-gorge","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"national-park-hell-hole-gorge","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"national-park-hell-hole-gorge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-hell-hole-gorge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-hell-hole-gorge","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"national-park-hell-hole-gorge","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Portulacaceae","Sedopsis filsonii",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Proteaceae","Hakea collina",,,"C",,"Q",,
"national-park-hell-hole-gorge","plants","land plants","Proteaceae","Hakea maconochieana",,,"V","V","Q",,
"national-park-hell-hole-gorge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-hell-hole-gorge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-hell-hole-gorge","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-hell-hole-gorge","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"national-park-hell-hole-gorge","plants","land plants","Rutaceae","Philotheca cuticularis",,,"C",,"Q",,
"national-park-hell-hole-gorge","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"national-park-hell-hole-gorge","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. latifolia",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. nutans",,,"C",,"Q",,
"national-park-hell-hole-gorge","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Thymelaeaceae","Pimelea elongata",,,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"national-park-hell-hole-gorge","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
