"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-ipswich","plants","green algae","Protosiphonaceae","Protosiphon botryoides",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"lga-ipswich","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"lga-ipswich","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"lga-ipswich","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"lga-ipswich","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"lga-ipswich","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"lga-ipswich","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"lga-ipswich","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"lga-ipswich","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"lga-ipswich","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"lga-ipswich","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"lga-ipswich","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"lga-ipswich","plants","land plants","Apiaceae","Eryngium paludosum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Apiaceae","Lilaeopsis brisbanica",,,"E",,"Q","I",
"lga-ipswich","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"lga-ipswich","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"lga-ipswich","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"lga-ipswich","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"lga-ipswich","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"lga-ipswich","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"lga-ipswich","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"lga-ipswich","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"lga-ipswich","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"lga-ipswich","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"lga-ipswich","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"lga-ipswich","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"lga-ipswich","plants","land plants","Araceae","Philodendron",,,,,"U",,
"lga-ipswich","plants","land plants","Araceae","Spirodela",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"lga-ipswich","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"lga-ipswich","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"lga-ipswich","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"lga-ipswich","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"lga-ipswich","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. meridionalis",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"lga-ipswich","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Cassinia lepschii",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Cassinia straminea",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Coronidium oxylepis subsp. oxylepis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Asteraceae","Gynura drymophila var. glabrifolia",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Asteraceae","Lagenophora fimbriata",,,"V",,"Q",,
"lga-ipswich","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Leuzea australis",,,"V","V","Q",,
"lga-ipswich","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Olearia gravis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"lga-ipswich","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mt Merino S.T.Blake 22869)",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Bignoniaceae","Pandorea",,,,,"U",,
"lga-ipswich","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"lga-ipswich","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"lga-ipswich","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"lga-ipswich","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"lga-ipswich","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"lga-ipswich","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"lga-ipswich","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Campanulaceae","Wahlenbergia littoricola",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"lga-ipswich","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"lga-ipswich","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"lga-ipswich","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"lga-ipswich","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"lga-ipswich","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"lga-ipswich","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"lga-ipswich","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"lga-ipswich","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"lga-ipswich","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"lga-ipswich","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"lga-ipswich","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"lga-ipswich","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"lga-ipswich","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"lga-ipswich","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"lga-ipswich","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"lga-ipswich","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"lga-ipswich","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"lga-ipswich","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"lga-ipswich","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"lga-ipswich","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"lga-ipswich","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"lga-ipswich","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Cyperaceae","Carex lophocarpa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"lga-ipswich","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
