"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Macropodidae","Dendrolagus bennettianus","Bennett's tree-kangaroo",,"NT",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Petauridae","Petaurus australis unnamed subsp.","yellow-bellied glider (northern subspecies)",,"E","E","Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Dicruridae","Dicrurus bracteatus atrabectus","spangled drongo (Cape York Peninsula)",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Artamidae","Cracticus quoyi jardini","black butcherbird (coastal Cape York Peninsula)",,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Artamidae","Strepera graculina magnirostris","pied currawong (Cape York Peninsula)",,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla boweri","Bower's shrike-thrush",,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala pectoralis pectoralis","golden whistler (central Queensland)",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
