"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-desert-uplands-deu","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"bioregion-desert-uplands-deu","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"bioregion-desert-uplands-deu","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","mammals","Macropodidae","Macropus fuliginosus","western grey kangaroo",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"bioregion-desert-uplands-deu","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"bioregion-desert-uplands-deu","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"bioregion-desert-uplands-deu","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"bioregion-desert-uplands-deu","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"bioregion-desert-uplands-deu","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"bioregion-desert-uplands-deu","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"bioregion-desert-uplands-deu","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Dasyuridae","Sminthopsis douglasi","Julia Creek dunnart",,"E","V","Q",,
"bioregion-desert-uplands-deu","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"bioregion-desert-uplands-deu","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"bioregion-desert-uplands-deu","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"bioregion-desert-uplands-deu","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"bioregion-desert-uplands-deu","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"bioregion-desert-uplands-deu","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"bioregion-desert-uplands-deu","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"bioregion-desert-uplands-deu","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"bioregion-desert-uplands-deu","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Petroicidae","Melanodryas cucullata picata","hooded robin (northern inland)",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"bioregion-desert-uplands-deu","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"bioregion-desert-uplands-deu","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"bioregion-desert-uplands-deu","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"bioregion-desert-uplands-deu","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Rhipiduridae","Rhipidura leucophrys picata","willie wagtail (northern)",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Campephagidae","Lalage sp.",,,"C",,"U",,
"bioregion-desert-uplands-deu","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Bolemoreus frenatus","bridled honeyeater",,"C",,"Q",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Manorina sp.",,,"C",,"U",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Melithreptus gularis gularis","black-chinned honeyeater (eastern)",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Philemon sp.",,,"C",,"U",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
