"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-lawn-hill-gregory","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Pachycephalidae","Colluricincla woodwardi","sandstone shrike-thrush",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Maluridae","Malurus coronatus","purple-crowned fairy-wren",,"V",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Climacteridae","Climacteris melanurus","black-tailed treecreeper",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"resources-reserve-lawn-hill-gregory","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"resources-reserve-lawn-hill-gregory","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"resources-reserve-lawn-hill-gregory","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","reptiles","Elapidae","Demansia flagellatio","long-tailed whipsnake",,"C",,"Q",,
"resources-reserve-lawn-hill-gregory","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","reptiles","Scincidae","Eremiascincus isolepis","northern bar-lipped skink",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","reptiles","Diplodactylidae","Diplodactylus barraganae","Gulf fat-tailed gecko",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","reptiles","Diplodactylidae","Oedura bella","Gulf marbled velvet gecko",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","reptiles","Gekkonidae","Gehyra lauta","Gulf tree gehyra",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"resources-reserve-lawn-hill-gregory","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","animals","reptiles","Chelidae","Elseya oneiros","Gulf snapping turtle",,"V","E","QA","I",
"resources-reserve-lawn-hill-gregory","animals","reptiles","Chelidae","Emydura subglobosa worrelli","diamond head turtle",,"NT",,"QA","I",
"resources-reserve-lawn-hill-gregory","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"resources-reserve-lawn-hill-gregory","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"resources-reserve-lawn-hill-gregory","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"resources-reserve-lawn-hill-gregory","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"resources-reserve-lawn-hill-gregory","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"resources-reserve-lawn-hill-gregory","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"resources-reserve-lawn-hill-gregory","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"resources-reserve-lawn-hill-gregory","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"resources-reserve-lawn-hill-gregory","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"resources-reserve-lawn-hill-gregory","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"resources-reserve-lawn-hill-gregory","animals","ray-finned fishes","Atherinidae","Craterocephalus stramineus","blackmast",,,,"QA","D",
"resources-reserve-lawn-hill-gregory","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"resources-reserve-lawn-hill-gregory","animals","insects","Lycaenidae","Candalides delospila","spotted dusky-blue",,,,"QA",,
"resources-reserve-lawn-hill-gregory","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"resources-reserve-lawn-hill-gregory","animals","insects","Lycaenidae","Theclinesthes sp.",,,,,"U",,
"resources-reserve-lawn-hill-gregory","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","plants","land plants","Acanthaceae","Hypoestes floribunda var. cinerea",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Amaranthaceae","Gomphrena arida",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Bignoniaceae","Dolichandrone heterophylla",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Campanulaceae","Lobelia arnhemiaca",,,"SL",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Cannabaceae","Celtis strychnoides",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Cyperaceae","Cyperus blakeanus",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"resources-reserve-lawn-hill-gregory","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"resources-reserve-lawn-hill-gregory","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"resources-reserve-lawn-hill-gregory","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"resources-reserve-lawn-hill-gregory","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-gregory","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"resources-reserve-lawn-hill-gregory","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
