"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meliphagidae","Manorina melanophrys","bell miner",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meliphagidae","Phylidonyris novaehollandiae","New Holland honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Pardalotidae","Pardalotus sp.",,,"C",,"U",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Maluridae","Malurus sp.",,,"C",,"U",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Climacteridae","Climacteris erythrops","red-browed treecreeper",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
