"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-djilgarin","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-djilgarin","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"conservation-park-djilgarin","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"conservation-park-djilgarin","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"conservation-park-djilgarin","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"conservation-park-djilgarin","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"conservation-park-djilgarin","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"conservation-park-djilgarin","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"conservation-park-djilgarin","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"conservation-park-djilgarin","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"conservation-park-djilgarin","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"conservation-park-djilgarin","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"conservation-park-djilgarin","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"conservation-park-djilgarin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"conservation-park-djilgarin","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"conservation-park-djilgarin","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"conservation-park-djilgarin","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"conservation-park-djilgarin","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"conservation-park-djilgarin","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-djilgarin","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"conservation-park-djilgarin","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"conservation-park-djilgarin","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"conservation-park-djilgarin","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"conservation-park-djilgarin","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"conservation-park-djilgarin","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"conservation-park-djilgarin","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"conservation-park-djilgarin","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"conservation-park-djilgarin","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"conservation-park-djilgarin","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"conservation-park-djilgarin","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"conservation-park-djilgarin","plants","land plants","Athyriaceae","Diplazium dietrichianum",,,"C",,"Q",,
"conservation-park-djilgarin","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"conservation-park-djilgarin","plants","land plants","Burseraceae","Canarium acutifolium var. acutifolium",,,"V","V","QI",,
"conservation-park-djilgarin","plants","land plants","Costaceae","Cheilocostus potierae",,,"E",,"QI",,
"conservation-park-djilgarin","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"conservation-park-djilgarin","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"conservation-park-djilgarin","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"conservation-park-djilgarin","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"conservation-park-djilgarin","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"conservation-park-djilgarin","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"conservation-park-djilgarin","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"conservation-park-djilgarin","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"conservation-park-djilgarin","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"conservation-park-djilgarin","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"conservation-park-djilgarin","plants","land plants","Lycopodiaceae","Phlegmariurus phlegmarioides",,,"V",,"QAI",,
"conservation-park-djilgarin","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"conservation-park-djilgarin","plants","land plants","Melastomataceae","Medinilla balls-headleyi",,,"C",,"Q",,
"conservation-park-djilgarin","plants","land plants","Monimiaceae","Steganthera australiana",,,"NT",,"Q",,
"conservation-park-djilgarin","plants","land plants","Monimiaceae","Wilkiea longipes",,,"C",,"Q",,
"conservation-park-djilgarin","plants","land plants","Moraceae","Ficus albipila var. albipila",,,"C",,"QI",,
"conservation-park-djilgarin","plants","land plants","Moraceae","Ficus pantoniana",,,"C",,"QI",,
"conservation-park-djilgarin","plants","land plants","Myrsinaceae","Embelia grayi",,,"C",,"Q",,
"conservation-park-djilgarin","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"conservation-park-djilgarin","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"conservation-park-djilgarin","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"conservation-park-djilgarin","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"conservation-park-djilgarin","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"conservation-park-djilgarin","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"conservation-park-djilgarin","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"conservation-park-djilgarin","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"conservation-park-djilgarin","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"conservation-park-djilgarin","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"conservation-park-djilgarin","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"conservation-park-djilgarin","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"conservation-park-djilgarin","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"conservation-park-djilgarin","plants","land plants","Smilacaceae","Smilax blumei",,,"C",,"QI",,
"conservation-park-djilgarin","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"conservation-park-djilgarin","plants","land plants","Tectariaceae","Arthropteris palisotii",,,"C",,"QI",,
"conservation-park-djilgarin","plants","land plants","Thelypteridaceae","Christella",,,,,"U",,
"conservation-park-djilgarin","plants","land plants","Thelypteridaceae","Christella hispidula",,,"SL",,"QAI",,
"conservation-park-djilgarin","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"conservation-park-djilgarin","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
