"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-ngulun-starcke-river","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"fish-habitat-area-ngulun-starcke-river","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Phasianidae","Coturnix sp.",,,"C",,"U",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","reptiles","Scincidae","Carlia dogare","sandy rainbow-skink",,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","animals","reptiles","Scincidae","Ctenotus rawlinsoni","Cape heath ctenotus",,"V",,"Q",,
"fish-habitat-area-ngulun-starcke-river","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","reptiles","Scincidae","Glaphyromorphus sp.",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","reptiles","Diplodactylidae","Oedura argentea","silver-eyed velvet gecko",,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-ngulun-starcke-river","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"fish-habitat-area-ngulun-starcke-river","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"fish-habitat-area-ngulun-starcke-river","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"fish-habitat-area-ngulun-starcke-river","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"fish-habitat-area-ngulun-starcke-river","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"fish-habitat-area-ngulun-starcke-river","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"fish-habitat-area-ngulun-starcke-river","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"fish-habitat-area-ngulun-starcke-river","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"fish-habitat-area-ngulun-starcke-river","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"fish-habitat-area-ngulun-starcke-river","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"fish-habitat-area-ngulun-starcke-river","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"fish-habitat-area-ngulun-starcke-river","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"fish-habitat-area-ngulun-starcke-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"fish-habitat-area-ngulun-starcke-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"fish-habitat-area-ngulun-starcke-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"fish-habitat-area-ngulun-starcke-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"fish-habitat-area-ngulun-starcke-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"fish-habitat-area-ngulun-starcke-river","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"fish-habitat-area-ngulun-starcke-river","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"fish-habitat-area-ngulun-starcke-river","fungi","arthoniomycetes","Arthoniaceae","Arthonia obscurata",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","fungi","arthoniomycetes","Roccellaceae","Lecanactis proximans",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria montpittensis",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"fish-habitat-area-ngulun-starcke-river","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
