"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-gulf-savannah-nrm","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Muridae","Mesembriomys gouldii","black-footed tree-rat",,"C","V","QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"nrm-gulf-savannah-nrm","animals","mammals","Muridae","Pogonomys sp.","tree mouse",,"C",,"Q",,
"nrm-gulf-savannah-nrm","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Muridae","Pseudomys nanus","western chestnut mouse",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"nrm-gulf-savannah-nrm","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"nrm-gulf-savannah-nrm","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Vespertilionidae","Pipistrellus westralis","northern pipistrelle",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Molossidae","Mormopterus halli","Cape York free-tailed bat",,"C",,"Q",,
"nrm-gulf-savannah-nrm","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"nrm-gulf-savannah-nrm","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"nrm-gulf-savannah-nrm","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Macropodidae","Dendrolagus bennettianus","Bennett's tree-kangaroo",,"NT",,"Q",,
"nrm-gulf-savannah-nrm","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"nrm-gulf-savannah-nrm","animals","mammals","Macropodidae","Dendrolagus sp.",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"nrm-gulf-savannah-nrm","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"nrm-gulf-savannah-nrm","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"nrm-gulf-savannah-nrm","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"nrm-gulf-savannah-nrm","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"nrm-gulf-savannah-nrm","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"nrm-gulf-savannah-nrm","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"nrm-gulf-savannah-nrm","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"nrm-gulf-savannah-nrm","animals","mammals","Pseudocheiridae","Pseudochirulus cinereus","Daintree River ringtail possum",,"C",,"Q",,
"nrm-gulf-savannah-nrm","animals","mammals","Pseudocheiridae","Pseudochirulus herbertensis","Herbert River ringtail possum",,"C",,"Q",,
"nrm-gulf-savannah-nrm","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Petauridae","Petaurus australis unnamed subsp.","yellow-bellied glider (northern subspecies)",,"E","E","Q",,
"nrm-gulf-savannah-nrm","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Burramyidae","Cercartetus caudatus","long-tailed pygmy-possum",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"nrm-gulf-savannah-nrm","animals","mammals","Dasyuridae","Antechinus adustus","rusty antechinus",,"C",,"Q",,
"nrm-gulf-savannah-nrm","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"nrm-gulf-savannah-nrm","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"nrm-gulf-savannah-nrm","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Dasyuridae","Sminthopsis douglasi","Julia Creek dunnart",,"E","V","Q",,
"nrm-gulf-savannah-nrm","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"nrm-gulf-savannah-nrm","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"nrm-gulf-savannah-nrm","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"nrm-gulf-savannah-nrm","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"nrm-gulf-savannah-nrm","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"nrm-gulf-savannah-nrm","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"nrm-gulf-savannah-nrm","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Estrildidae","Neochmia phaeton evangelinae","crimson finch (white-bellied subspecies)",,"C","E","QI",,
"nrm-gulf-savannah-nrm","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"nrm-gulf-savannah-nrm","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"nrm-gulf-savannah-nrm","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"nrm-gulf-savannah-nrm","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"nrm-gulf-savannah-nrm","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Turdidae","Zoothera lunulata cuneata","bassian thrush (north-east Queensland)",,"C",,"Q",,
"nrm-gulf-savannah-nrm","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"nrm-gulf-savannah-nrm","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"nrm-gulf-savannah-nrm","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Timaliidae","Zosterops sp.",,,"C",,"U",,
"nrm-gulf-savannah-nrm","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Zosteropidae","Zosterops lateralis vegetus","silvereye (Cape York Peninsula)",,"C",,"Q",,
"nrm-gulf-savannah-nrm","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"nrm-gulf-savannah-nrm","animals","birds","Cisticolidae","Cisticola juncidis normani","zitting cisticola (Normanton subspecies)",,"C",,"Q",,
"nrm-gulf-savannah-nrm","animals","birds","Cisticolidae","Cisticola sp.",,,"C",,"U",,
"nrm-gulf-savannah-nrm","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"nrm-gulf-savannah-nrm","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"nrm-gulf-savannah-nrm","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"nrm-gulf-savannah-nrm","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"nrm-gulf-savannah-nrm","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"nrm-gulf-savannah-nrm","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"nrm-gulf-savannah-nrm","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
