"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-badalia","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-badalia","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"tile-100k-badalia","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"tile-100k-badalia","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"tile-100k-badalia","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-badalia","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"tile-100k-badalia","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"tile-100k-badalia","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"tile-100k-badalia","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"tile-100k-badalia","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-badalia","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"tile-100k-badalia","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"tile-100k-badalia","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-badalia","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"tile-100k-badalia","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"tile-100k-badalia","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-badalia","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"tile-100k-badalia","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"tile-100k-badalia","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"tile-100k-badalia","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-badalia","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"tile-100k-badalia","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"tile-100k-badalia","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"tile-100k-badalia","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"tile-100k-badalia","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"tile-100k-badalia","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"tile-100k-badalia","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-badalia","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"tile-100k-badalia","plants","land plants","Asteraceae","Ixiochlamys integerrima",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Asteraceae","Rhodanthe charsleyae",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"tile-100k-badalia","plants","land plants","Boraginaceae","Heliotropium filaginoides",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Byttneriaceae","Commersonia loxophylla",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"tile-100k-badalia","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"tile-100k-badalia","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"tile-100k-badalia","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-badalia","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"tile-100k-badalia","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-badalia","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-badalia","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-badalia","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-badalia","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Malvaceae","Gossypium bickii",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-badalia","plants","land plants","Malvaceae","Sida cleisocalyx",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-badalia","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-badalia","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-badalia","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-badalia","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-badalia","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-badalia","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-badalia","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-badalia","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Solanaceae","Nicotiana latifolia",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Sparrmanniaceae","Corchorus elderi",,,"C",,"QA",,
"tile-100k-badalia","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"tile-100k-badalia","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"tile-100k-badalia","plants","land plants","Stylidiaceae","Stylidium desertorum",,,"SL",,"QA",,
