"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-granville","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"conservation-park-granville","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"conservation-park-granville","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"conservation-park-granville","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"conservation-park-granville","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"conservation-park-granville","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"conservation-park-granville","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"conservation-park-granville","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"conservation-park-granville","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"conservation-park-granville","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"conservation-park-granville","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"conservation-park-granville","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"conservation-park-granville","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"conservation-park-granville","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"conservation-park-granville","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"conservation-park-granville","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"conservation-park-granville","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"conservation-park-granville","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"conservation-park-granville","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"conservation-park-granville","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"conservation-park-granville","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"conservation-park-granville","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"conservation-park-granville","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"conservation-park-granville","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"conservation-park-granville","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"conservation-park-granville","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"conservation-park-granville","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"conservation-park-granville","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"conservation-park-granville","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"conservation-park-granville","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"conservation-park-granville","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"conservation-park-granville","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"conservation-park-granville","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"conservation-park-granville","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"conservation-park-granville","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"conservation-park-granville","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"conservation-park-granville","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"conservation-park-granville","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"conservation-park-granville","animals","birds","Psittaculidae","Pezoporus wallicus wallicus","ground parrot",,"V",,"QA",,
"conservation-park-granville","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"conservation-park-granville","animals","birds","Psittaculidae","Platycercus eximius","eastern rosella",,"C",,"QA",,
"conservation-park-granville","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"conservation-park-granville","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"conservation-park-granville","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"conservation-park-granville","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"conservation-park-granville","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"conservation-park-granville","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"conservation-park-granville","animals","birds","Laridae","Gygis alba","white tern",,"C",,"VU",,
"conservation-park-granville","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"conservation-park-granville","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"conservation-park-granville","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"conservation-park-granville","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"conservation-park-granville","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"conservation-park-granville","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"conservation-park-granville","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"conservation-park-granville","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"conservation-park-granville","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"conservation-park-granville","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"conservation-park-granville","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"conservation-park-granville","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"conservation-park-granville","animals","birds","Procellariidae","Pterodroma mollis","soft-plumaged petrel",,"C","V","VU",,
"conservation-park-granville","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"conservation-park-granville","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"conservation-park-granville","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"conservation-park-granville","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"conservation-park-granville","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"conservation-park-granville","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"conservation-park-granville","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-granville","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"conservation-park-granville","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"conservation-park-granville","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"conservation-park-granville","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"conservation-park-granville","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"conservation-park-granville","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"conservation-park-granville","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"conservation-park-granville","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"conservation-park-granville","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-granville","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-granville","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"conservation-park-granville","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"conservation-park-granville","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"conservation-park-granville","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"conservation-park-granville","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-granville","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"conservation-park-granville","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"conservation-park-granville","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"conservation-park-granville","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"conservation-park-granville","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"conservation-park-granville","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"conservation-park-granville","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"conservation-park-granville","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-granville","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"conservation-park-granville","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-granville","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-granville","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-granville","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-granville","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"conservation-park-granville","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-granville","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"conservation-park-granville","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"conservation-park-granville","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"conservation-park-granville","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-granville","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"conservation-park-granville","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-granville","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"conservation-park-granville","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"conservation-park-granville","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"conservation-park-granville","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"conservation-park-granville","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"conservation-park-granville","animals","ray-finned fishes","Monodactylidae","Monodactylus argenteus","diamondfish",,,,"QAI","D",
"conservation-park-granville","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"conservation-park-granville","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"conservation-park-granville","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"conservation-park-granville","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"conservation-park-granville","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"conservation-park-granville","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"conservation-park-granville","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"conservation-park-granville","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"conservation-park-granville","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-granville","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
