"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-lake-frome","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"sub-basin-herb-lake-frome","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"sub-basin-herb-lake-frome","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"sub-basin-herb-lake-frome","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"sub-basin-herb-lake-frome","animals","reptiles","Typhlopidae","Anilios australis","southern blind snake",,"C",,"QA",,
"sub-basin-herb-lake-frome","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"sub-basin-herb-lake-frome","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"sub-basin-herb-lake-frome","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"sub-basin-herb-lake-frome","animals","reptiles","Scincidae","Lerista xanthura","yellow-tailed plain slider",,"C",,"QA",,
"sub-basin-herb-lake-frome","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"sub-basin-herb-lake-frome","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"sub-basin-herb-lake-frome","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"sub-basin-herb-lake-frome","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"sub-basin-herb-lake-frome","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"sub-basin-herb-lake-frome","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"sub-basin-herb-lake-frome","plants","land plants","Polygonaceae","Acetosa vesicaria",,,,,"IU",,
"sub-basin-herb-lake-frome","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"sub-basin-herb-lake-frome","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
