"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-crater-lakes","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"national-park-crater-lakes","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"national-park-crater-lakes","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Zosteropidae","Zosterops lateralis vegetus","silvereye (Cape York Peninsula)",,"C",,"Q",,
"national-park-crater-lakes","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"national-park-crater-lakes","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"national-park-crater-lakes","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"national-park-crater-lakes","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"national-park-crater-lakes","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"national-park-crater-lakes","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"national-park-crater-lakes","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"national-park-crater-lakes","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"national-park-crater-lakes","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Rhipiduridae","Rhipidura leucophrys picata","willie wagtail (northern)",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"national-park-crater-lakes","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Artamidae","Strepera graculina robinsoni","pied currawong (wet tropics)",,"C",,"Q",,
"national-park-crater-lakes","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Pachycephalidae","Colluricincla boweri","Bower's shrike-thrush",,"C",,"Q",,
"national-park-crater-lakes","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"national-park-crater-lakes","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Orthonychidae","Orthonyx spaldingii","chowchilla",,"C",,"Q",,
"national-park-crater-lakes","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Meliphagidae","Bolemoreus frenatus","bridled honeyeater",,"C",,"Q",,
"national-park-crater-lakes","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"national-park-crater-lakes","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"national-park-crater-lakes","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"national-park-crater-lakes","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Acanthizidae","Acanthiza katherina","mountain thornbill",,"C",,"Q",,
"national-park-crater-lakes","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Acanthizidae","Oreoscopus gutturalis","fernwren",,"C",,"Q",,
"national-park-crater-lakes","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Acanthizidae","Sericornis keri","Atherton scrubwren",,"C",,"Q",,
"national-park-crater-lakes","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Ptilonorhynchidae","Ailuroedus maculosus","spotted catbird",,"C",,"Q",,
"national-park-crater-lakes","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Ptilonorhynchidae","Prionodura newtoniana","golden bowerbird",,"C",,"Q",,
"national-park-crater-lakes","animals","birds","Ptilonorhynchidae","Scenopoeetes dentirostris","tooth-billed bowerbird",,"C",,"Q",,
"national-park-crater-lakes","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Climacteridae","Cormobates leucophaea minor","white-throated treecreeper (northern)",,"C",,"Q",,
"national-park-crater-lakes","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"national-park-crater-lakes","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Tytonidae","Tyto novaehollandiae kimberli","masked owl (northern subspecies)",,"V","V","QA",,
"national-park-crater-lakes","animals","birds","Tytonidae","Tyto tenebricosa multipunctata","lesser sooty owl",,"C",,"Q",,
"national-park-crater-lakes","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Strigidae","Ninox rufa queenslandica","rufous owl (southern subspecies)",,"C",,"Q",,
"national-park-crater-lakes","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Psittaculidae","Cyclopsitta diophthalma","double-eyed fig-parrot",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"national-park-crater-lakes","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"national-park-crater-lakes","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"national-park-crater-lakes","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"national-park-crater-lakes","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"national-park-crater-lakes","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"national-park-crater-lakes","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"national-park-crater-lakes","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"national-park-crater-lakes","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"national-park-crater-lakes","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"national-park-crater-lakes","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"national-park-crater-lakes","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"national-park-crater-lakes","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"national-park-crater-lakes","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"national-park-crater-lakes","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"national-park-crater-lakes","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"national-park-crater-lakes","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"national-park-crater-lakes","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"national-park-crater-lakes","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"national-park-crater-lakes","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"national-park-crater-lakes","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
