"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-long-island-bend","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"conservation-park-long-island-bend","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"conservation-park-long-island-bend","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-long-island-bend","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-long-island-bend","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-long-island-bend","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-long-island-bend","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"conservation-park-long-island-bend","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-long-island-bend","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-long-island-bend","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"conservation-park-long-island-bend","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"conservation-park-long-island-bend","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-long-island-bend","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"conservation-park-long-island-bend","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"conservation-park-long-island-bend","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"conservation-park-long-island-bend","plants","land plants","Cactaceae","Acanthocereus tetragonus","sword pear",,,,"IU",,
"conservation-park-long-island-bend","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"conservation-park-long-island-bend","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"conservation-park-long-island-bend","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"conservation-park-long-island-bend","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"conservation-park-long-island-bend","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"conservation-park-long-island-bend","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"conservation-park-long-island-bend","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"conservation-park-long-island-bend","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"conservation-park-long-island-bend","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"conservation-park-long-island-bend","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"conservation-park-long-island-bend","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"conservation-park-long-island-bend","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-long-island-bend","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"conservation-park-long-island-bend","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"conservation-park-long-island-bend","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"conservation-park-long-island-bend","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"conservation-park-long-island-bend","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"conservation-park-long-island-bend","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"conservation-park-long-island-bend","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"conservation-park-long-island-bend","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"conservation-park-long-island-bend","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"conservation-park-long-island-bend","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"conservation-park-long-island-bend","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-long-island-bend","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"conservation-park-long-island-bend","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"conservation-park-long-island-bend","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"conservation-park-long-island-bend","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"conservation-park-long-island-bend","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"conservation-park-long-island-bend","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"conservation-park-long-island-bend","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"conservation-park-long-island-bend","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"conservation-park-long-island-bend","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"conservation-park-long-island-bend","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"conservation-park-long-island-bend","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"conservation-park-long-island-bend","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"conservation-park-long-island-bend","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"conservation-park-long-island-bend","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"conservation-park-long-island-bend","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"conservation-park-long-island-bend","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"conservation-park-long-island-bend","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"conservation-park-long-island-bend","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"conservation-park-long-island-bend","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"conservation-park-long-island-bend","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"conservation-park-long-island-bend","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"conservation-park-long-island-bend","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-long-island-bend","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"conservation-park-long-island-bend","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-long-island-bend","plants","land plants","Verbenaceae","Verbena gaudichaudii",,,"C",,"QA",,
"conservation-park-long-island-bend","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
