"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Psittaculidae","Barnardius zonarius barnardi","mallee ringneck",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"diwa-wetland-eulo-artesian-springs-supergroup","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"diwa-wetland-eulo-artesian-springs-supergroup","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-eulo-artesian-springs-supergroup","fungi","Agaricomycetes","Agaricaceae","Disciseda hypogaea",,,"C",,"Q",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Asteraceae","Brachyscome whitei",,,"C",,"Q",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Asteraceae","Calocephalus glabratus",,,"V",,"Q",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Asteraceae","Chthonocephalus pseudevax","ground heads",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Isoetaceae","Isoetes",,,,,"U",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Malvaceae","Sida argentea",,,"C",,"Q",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Myrtaceae","Eucalyptus largiflorens","black box",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Poaceae","Eragrostis fenshamii",,,"V",,"Q","I",
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"diwa-wetland-eulo-artesian-springs-supergroup","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
