"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-main-range","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"conservation-park-main-range","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"conservation-park-main-range","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"conservation-park-main-range","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"conservation-park-main-range","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"conservation-park-main-range","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"conservation-park-main-range","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"conservation-park-main-range","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"conservation-park-main-range","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"conservation-park-main-range","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"conservation-park-main-range","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"conservation-park-main-range","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"conservation-park-main-range","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"conservation-park-main-range","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"conservation-park-main-range","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"conservation-park-main-range","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"conservation-park-main-range","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"conservation-park-main-range","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"conservation-park-main-range","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"conservation-park-main-range","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"conservation-park-main-range","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"conservation-park-main-range","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"conservation-park-main-range","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"conservation-park-main-range","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"conservation-park-main-range","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"conservation-park-main-range","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"conservation-park-main-range","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Meliphagidae","Manorina melanophrys","bell miner",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Climacteridae","Climacteris erythrops","red-browed treecreeper",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Menuridae","Menura alberti","Albert's lyrebird",,"NT",,"QA",,
"conservation-park-main-range","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"conservation-park-main-range","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Tytonidae","Tyto tenebricosa tenebricosa","sooty owl",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"conservation-park-main-range","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Psittaculidae","Glossopsitta concinna","musk lorikeet",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Psittaculidae","Platycercus eximius","eastern rosella",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"conservation-park-main-range","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"conservation-park-main-range","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"conservation-park-main-range","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"conservation-park-main-range","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"conservation-park-main-range","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"conservation-park-main-range","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"conservation-park-main-range","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"conservation-park-main-range","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"conservation-park-main-range","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"conservation-park-main-range","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"conservation-park-main-range","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"conservation-park-main-range","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"conservation-park-main-range","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"conservation-park-main-range","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-main-range","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-main-range","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"conservation-park-main-range","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"conservation-park-main-range","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-main-range","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-main-range","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"conservation-park-main-range","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"conservation-park-main-range","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"conservation-park-main-range","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"conservation-park-main-range","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"conservation-park-main-range","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"conservation-park-main-range","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"conservation-park-main-range","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"conservation-park-main-range","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-main-range","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"conservation-park-main-range","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"conservation-park-main-range","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"conservation-park-main-range","animals","reptiles","Scincidae","Coeranoscincus reticulatus","three-toed snake-tooth skink",,"C","V","QA",,
"conservation-park-main-range","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"conservation-park-main-range","animals","reptiles","Scincidae","Harrisoniascincus zia","rainforest cool-skink",,"V","V","QA",,
"conservation-park-main-range","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"conservation-park-main-range","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"conservation-park-main-range","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"conservation-park-main-range","animals","reptiles","Scincidae","Saproscincus challengeri","orange-tailed shadeskink",,"C",,"QA",,
"conservation-park-main-range","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"conservation-park-main-range","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"conservation-park-main-range","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"conservation-park-main-range","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"conservation-park-main-range","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"conservation-park-main-range","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"conservation-park-main-range","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"conservation-park-main-range","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"conservation-park-main-range","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-main-range","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-main-range","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-main-range","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-main-range","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-main-range","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"conservation-park-main-range","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"conservation-park-main-range","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"conservation-park-main-range","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"conservation-park-main-range","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"conservation-park-main-range","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"conservation-park-main-range","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-main-range","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
