"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-cape-campaspe-plains","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"ibra-subregion-cape-campaspe-plains","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Rhipiduridae","Rhipidura leucophrys picata","willie wagtail (northern)",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Campephagidae","Lalage sp.",,,"C",,"U",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Bolemoreus frenatus","bridled honeyeater",,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Manorina sp.",,,"C",,"U",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Melithreptus gularis gularis","black-chinned honeyeater (eastern)",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Philemon sp.",,,"C",,"U",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Maluridae","Malurus sp.",,,"C",,"U",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Climacteridae","Cormobates leucophaea minor","white-throated treecreeper (northern)",,"C",,"Q",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"ibra-subregion-cape-campaspe-plains","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"ibra-subregion-cape-campaspe-plains","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"ibra-subregion-cape-campaspe-plains","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
