"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-byfield","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"conservation-park-byfield","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"conservation-park-byfield","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"conservation-park-byfield","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"conservation-park-byfield","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"conservation-park-byfield","plants","land plants","Cyperaceae","Lepidosperma",,,,,"U",,
"conservation-park-byfield","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"conservation-park-byfield","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"conservation-park-byfield","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"conservation-park-byfield","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"conservation-park-byfield","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"conservation-park-byfield","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"conservation-park-byfield","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Dilleniaceae","Hibbertia scandens var. scandens",,,"C",,"Q",,
"conservation-park-byfield","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"conservation-park-byfield","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"conservation-park-byfield","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"conservation-park-byfield","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"conservation-park-byfield","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"conservation-park-byfield","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"conservation-park-byfield","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"conservation-park-byfield","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"conservation-park-byfield","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"conservation-park-byfield","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-byfield","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"conservation-park-byfield","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"conservation-park-byfield","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"conservation-park-byfield","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"conservation-park-byfield","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"conservation-park-byfield","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"conservation-park-byfield","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"conservation-park-byfield","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"conservation-park-byfield","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"conservation-park-byfield","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"conservation-park-byfield","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"conservation-park-byfield","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"conservation-park-byfield","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"conservation-park-byfield","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"conservation-park-byfield","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"conservation-park-byfield","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"conservation-park-byfield","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"conservation-park-byfield","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"conservation-park-byfield","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"conservation-park-byfield","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-byfield","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Moraceae","Ficus",,,,,"U",,
"conservation-park-byfield","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"conservation-park-byfield","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"conservation-park-byfield","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"conservation-park-byfield","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"conservation-park-byfield","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-byfield","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"conservation-park-byfield","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"conservation-park-byfield","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-byfield","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"conservation-park-byfield","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"conservation-park-byfield","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-byfield","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-byfield","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"conservation-park-byfield","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"conservation-park-byfield","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"conservation-park-byfield","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
