"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-desert-uplands-deu","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Campephagidae","Lalage sp.",,,"C",,"U",,
"bioregion-desert-uplands-deu","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Bolemoreus frenatus","bridled honeyeater",,"C",,"Q",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Manorina sp.",,,"C",,"U",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Melithreptus gularis gularis","black-chinned honeyeater (eastern)",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Philemon sp.",,,"C",,"U",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"bioregion-desert-uplands-deu","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Maluridae","Malurus sp.",,,"C",,"U",,
"bioregion-desert-uplands-deu","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Climacteridae","Climacteris picumnus picumnus","brown treecreeper (inland eastern Australia, Eastern Queensland)",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Climacteridae","Cormobates leucophaea minor","white-throated treecreeper (northern)",,"C",,"Q",,
"bioregion-desert-uplands-deu","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Psittaculidae","Barnardius zonarius barnardi","mallee ringneck",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Psittaculidae","Platycercus adscitus adscitus","pale-headed rosella (northern form)",,"C",,"Q",,
"bioregion-desert-uplands-deu","animals","birds","Psittaculidae","Platycercus adscitus palliceps","pale-headed rosella (southern form)",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Psittaculidae","Psephotus pulcherrimus","paradise parrot",,"PE","EX","QA",,
"bioregion-desert-uplands-deu","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Cacatuidae","Calyptorhynchus lathami erebus","glossy black-cockatoo (northern)",,"V",,"Q",,
"bioregion-desert-uplands-deu","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Glareolidae","Glareola maldivarum","oriental pratincole",,"SL",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"bioregion-desert-uplands-deu","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Turnicidae","Turnix sp.",,,"C",,"U",,
"bioregion-desert-uplands-deu","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"bioregion-desert-uplands-deu","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"bioregion-desert-uplands-deu","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
