"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-annan-river","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"fish-habitat-area-annan-river","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"fish-habitat-area-annan-river","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"fish-habitat-area-annan-river","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"fish-habitat-area-annan-river","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"fish-habitat-area-annan-river","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"fish-habitat-area-annan-river","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"fish-habitat-area-annan-river","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"fish-habitat-area-annan-river","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"fish-habitat-area-annan-river","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"fish-habitat-area-annan-river","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"fish-habitat-area-annan-river","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"fish-habitat-area-annan-river","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"fish-habitat-area-annan-river","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"fish-habitat-area-annan-river","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"fish-habitat-area-annan-river","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"fish-habitat-area-annan-river","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"fish-habitat-area-annan-river","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"fish-habitat-area-annan-river","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"fish-habitat-area-annan-river","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Pachycephalidae","Colluricincla boweri","Bower's shrike-thrush",,"C",,"Q",,
"fish-habitat-area-annan-river","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"fish-habitat-area-annan-river","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"fish-habitat-area-annan-river","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"fish-habitat-area-annan-river","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"fish-habitat-area-annan-river","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"fish-habitat-area-annan-river","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Acanthizidae","Sericornis beccarii","tropical scrubwren",,"C",,"Q",,
"fish-habitat-area-annan-river","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"fish-habitat-area-annan-river","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Ptilonorhynchidae","Ailuroedus maculosus","spotted catbird",,"C",,"Q",,
"fish-habitat-area-annan-river","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Ptilonorhynchidae","Scenopoeetes dentirostris","tooth-billed bowerbird",,"C",,"Q",,
"fish-habitat-area-annan-river","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"fish-habitat-area-annan-river","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"fish-habitat-area-annan-river","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Tytonidae","Tyto tenebricosa multipunctata","lesser sooty owl",,"C",,"Q",,
"fish-habitat-area-annan-river","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Strigidae","Ninox rufa queenslandica","rufous owl (southern subspecies)",,"C",,"Q",,
"fish-habitat-area-annan-river","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"fish-habitat-area-annan-river","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"fish-habitat-area-annan-river","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"fish-habitat-area-annan-river","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"fish-habitat-area-annan-river","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Stercorariidae","Stercorarius longicaudus","long-tailed jaeger",,"SL",,"VU",,
"fish-habitat-area-annan-river","animals","birds","Turnicidae","Turnix olivii","buff-breasted button-quail",,"CR","E","Q",,
"fish-habitat-area-annan-river","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"fish-habitat-area-annan-river","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-annan-river","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"fish-habitat-area-annan-river","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-annan-river","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"fish-habitat-area-annan-river","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-annan-river","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"fish-habitat-area-annan-river","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"fish-habitat-area-annan-river","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"fish-habitat-area-annan-river","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"fish-habitat-area-annan-river","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"fish-habitat-area-annan-river","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"fish-habitat-area-annan-river","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"fish-habitat-area-annan-river","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"fish-habitat-area-annan-river","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"fish-habitat-area-annan-river","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-annan-river","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-annan-river","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"fish-habitat-area-annan-river","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"fish-habitat-area-annan-river","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"fish-habitat-area-annan-river","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"fish-habitat-area-annan-river","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"fish-habitat-area-annan-river","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"fish-habitat-area-annan-river","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"fish-habitat-area-annan-river","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"fish-habitat-area-annan-river","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"fish-habitat-area-annan-river","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"fish-habitat-area-annan-river","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"fish-habitat-area-annan-river","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
