"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Menispermaceae","Tiliacora australiana",,,"C",,"Q",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Rubiaceae","Psydrax graciliflora",,,"C",,"QI",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Surianaceae","Suriana maritima",,,"C",,"QAI",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"nature-refuge-haggerstone-island-nature-refuge","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
