"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-meingan-creek","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-meingan-creek","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"conservation-park-meingan-creek","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"conservation-park-meingan-creek","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"conservation-park-meingan-creek","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"conservation-park-meingan-creek","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"conservation-park-meingan-creek","plants","land plants","Begoniaceae","Begonia hirtella",,,,,"IU",,
"conservation-park-meingan-creek","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"conservation-park-meingan-creek","plants","land plants","Bixaceae","Bixa orellana","analto",,,,"IU",,
"conservation-park-meingan-creek","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"conservation-park-meingan-creek","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-meingan-creek","plants","land plants","Cleomaceae","Sieruela monophylla",,,,,"IU",,
"conservation-park-meingan-creek","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"conservation-park-meingan-creek","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"conservation-park-meingan-creek","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"conservation-park-meingan-creek","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"conservation-park-meingan-creek","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"conservation-park-meingan-creek","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"conservation-park-meingan-creek","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"conservation-park-meingan-creek","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"conservation-park-meingan-creek","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"conservation-park-meingan-creek","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"conservation-park-meingan-creek","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"conservation-park-meingan-creek","plants","land plants","Hymenophyllaceae","Didymoglossum mindorense",,,"NT",,"QI",,
"conservation-park-meingan-creek","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"conservation-park-meingan-creek","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"conservation-park-meingan-creek","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"conservation-park-meingan-creek","plants","land plants","Leguminosae","Arachis pintoi",,,,,"IU",,
"conservation-park-meingan-creek","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"conservation-park-meingan-creek","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"conservation-park-meingan-creek","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"conservation-park-meingan-creek","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"conservation-park-meingan-creek","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"conservation-park-meingan-creek","plants","land plants","Marchantiaceae","Dumortiera hirsuta",,,"C",,"QI",,
"conservation-park-meingan-creek","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"conservation-park-meingan-creek","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"conservation-park-meingan-creek","plants","land plants","Menispermaceae","Carronia pedicellata",,,"E","E","Q",,
"conservation-park-meingan-creek","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"conservation-park-meingan-creek","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"conservation-park-meingan-creek","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"conservation-park-meingan-creek","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"conservation-park-meingan-creek","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"conservation-park-meingan-creek","plants","land plants","Nephrolepidaceae","Nephrolepis brownii",,,"C",,"QAI",,
"conservation-park-meingan-creek","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"conservation-park-meingan-creek","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-meingan-creek","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"conservation-park-meingan-creek","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"conservation-park-meingan-creek","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-meingan-creek","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"conservation-park-meingan-creek","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"conservation-park-meingan-creek","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"conservation-park-meingan-creek","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"conservation-park-meingan-creek","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"conservation-park-meingan-creek","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"conservation-park-meingan-creek","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"conservation-park-meingan-creek","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"conservation-park-meingan-creek","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"conservation-park-meingan-creek","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"conservation-park-meingan-creek","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"conservation-park-meingan-creek","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"conservation-park-meingan-creek","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"conservation-park-meingan-creek","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"conservation-park-meingan-creek","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"conservation-park-meingan-creek","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"conservation-park-meingan-creek","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"conservation-park-meingan-creek","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"conservation-park-meingan-creek","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"conservation-park-meingan-creek","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"conservation-park-meingan-creek","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"conservation-park-meingan-creek","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"conservation-park-meingan-creek","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"conservation-park-meingan-creek","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"conservation-park-meingan-creek","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"conservation-park-meingan-creek","plants","land plants","Sapindaceae","Synima macrophylla",,,"C",,"Q",,
"conservation-park-meingan-creek","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"conservation-park-meingan-creek","plants","land plants","Selaginellaceae","Selaginella australiensis",,,"C",,"Q",,
"conservation-park-meingan-creek","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"conservation-park-meingan-creek","plants","land plants","Thelypteridaceae","Christella",,,,,"U",,
"conservation-park-meingan-creek","plants","land plants","Thymelaeaceae","Phaleria clerodendron","scented daphne",,"C",,"QA",,
