"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-biniirr-cypal","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"national-park-biniirr-cypal","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"national-park-biniirr-cypal","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Dicruridae","Dicrurus bracteatus atrabectus","spangled drongo (Cape York Peninsula)",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Artamidae","Strepera graculina magnirostris","pied currawong (Cape York Peninsula)",,"C",,"Q",,
"national-park-biniirr-cypal","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"national-park-biniirr-cypal","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"national-park-biniirr-cypal","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"national-park-biniirr-cypal","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"national-park-biniirr-cypal","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"national-park-biniirr-cypal","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Acanthizidae","Sericornis beccarii","tropical scrubwren",,"C",,"Q",,
"national-park-biniirr-cypal","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"national-park-biniirr-cypal","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"national-park-biniirr-cypal","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"national-park-biniirr-cypal","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Psittaculidae","Platycercus adscitus adscitus","pale-headed rosella (northern form)",,"C",,"Q",,
"national-park-biniirr-cypal","animals","birds","Psittaculidae","Psephotus chrysopterygius","golden-shouldered parrot",,"E","E","Q",,
"national-park-biniirr-cypal","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"national-park-biniirr-cypal","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"national-park-biniirr-cypal","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"national-park-biniirr-cypal","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"national-park-biniirr-cypal","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"national-park-biniirr-cypal","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-biniirr-cypal","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"national-park-biniirr-cypal","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-biniirr-cypal","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-biniirr-cypal","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"national-park-biniirr-cypal","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"national-park-biniirr-cypal","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"national-park-biniirr-cypal","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"national-park-biniirr-cypal","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"national-park-biniirr-cypal","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"national-park-biniirr-cypal","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"national-park-biniirr-cypal","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"national-park-biniirr-cypal","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"national-park-biniirr-cypal","animals","reptiles","Scincidae","Ctenotus nullum","nullum ctenotus",,"C",,"Q",,
"national-park-biniirr-cypal","animals","reptiles","Scincidae","Lygisaurus sp.",,,"C",,"QAI",,
"national-park-biniirr-cypal","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"national-park-biniirr-cypal","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"national-park-biniirr-cypal","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"national-park-biniirr-cypal","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"national-park-biniirr-cypal","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-biniirr-cypal","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"national-park-biniirr-cypal","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"national-park-biniirr-cypal","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"national-park-biniirr-cypal","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"national-park-biniirr-cypal","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-biniirr-cypal","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"national-park-biniirr-cypal","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-biniirr-cypal","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-biniirr-cypal","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"national-park-biniirr-cypal","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"national-park-biniirr-cypal","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"national-park-biniirr-cypal","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"national-park-biniirr-cypal","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"national-park-biniirr-cypal","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"national-park-biniirr-cypal","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"national-park-biniirr-cypal","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"national-park-biniirr-cypal","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"national-park-biniirr-cypal","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-biniirr-cypal","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"national-park-biniirr-cypal","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"national-park-biniirr-cypal","animals","insects","Lycaenidae","Jamides phaseli","purple cerulean",,,,"QA",,
"national-park-biniirr-cypal","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"national-park-biniirr-cypal","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"national-park-biniirr-cypal","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"national-park-biniirr-cypal","animals","insects","Libellulidae","Diplacodes trivialis","chalky percher",,,,"QAI","I",
"national-park-biniirr-cypal","animals","insects","Libellulidae","Nannodiplax rubra","pygmy percher",,,,"QAI","I",
"national-park-biniirr-cypal","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"national-park-biniirr-cypal","animals","insects","Corduliidae","Hemicordulia intermedia","yellow-spotted emerald",,,,"QA","I",
"national-park-biniirr-cypal","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"national-park-biniirr-cypal","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"national-park-biniirr-cypal","animals","insects","Lestidae","Lestes concinnus","dusky spreadwing",,,,"QA","I",
"national-park-biniirr-cypal","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Boletaceae","Boletaceae",,,"C",,"U",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Cantharellaceae","Craterellus",,,,,"U",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Cortinariaceae","Tubaria",,,,,"U",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete microcycla",,,"C",,"Q",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Russulaceae","Russula persanguinea",,,"C",,"Q",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"national-park-biniirr-cypal","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"national-park-biniirr-cypal","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia",,,,,"U",,
"national-park-biniirr-cypal","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"national-park-biniirr-cypal","fungi","lecanoromycetes","Caliciaceae","Buellia procellarum",,,"C",,"QA",,
"national-park-biniirr-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"national-park-biniirr-cypal","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"national-park-biniirr-cypal","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"national-park-biniirr-cypal","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"national-park-biniirr-cypal","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"national-park-biniirr-cypal","fungi","lecanoromycetes","Graphidaceae","Myriotrema",,,,,"U",,
"national-park-biniirr-cypal","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"national-park-biniirr-cypal","fungi","lecanoromycetes","Graphidaceae","Ocellularia massalongoi",,,"C",,"Q",,
"national-park-biniirr-cypal","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
