"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-wietalaba","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-wietalaba","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"national-park-wietalaba","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-wietalaba","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-wietalaba","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-wietalaba","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-wietalaba","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Leguminosae","Cajanus reticulatus",,,"C",,"Q",,
"national-park-wietalaba","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"national-park-wietalaba","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"national-park-wietalaba","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"national-park-wietalaba","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-wietalaba","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"national-park-wietalaba","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-wietalaba","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-wietalaba","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"national-park-wietalaba","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"national-park-wietalaba","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-wietalaba","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Myrtaceae","Backhousia kingii",,,"C",,"Q",,
"national-park-wietalaba","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Myrtaceae","Rhodamnia angustifolia","narrow-leaved malletwood",,"CR","CE","Q",,
"national-park-wietalaba","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"national-park-wietalaba","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-wietalaba","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"national-park-wietalaba","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"national-park-wietalaba","plants","land plants","Orthotrichaceae","Macromitrium hortoniae",,,"C",,"Q",,
"national-park-wietalaba","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-wietalaba","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-wietalaba","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-wietalaba","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-wietalaba","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"national-park-wietalaba","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-wietalaba","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"national-park-wietalaba","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"national-park-wietalaba","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"national-park-wietalaba","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-wietalaba","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-wietalaba","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-wietalaba","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-wietalaba","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-wietalaba","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-wietalaba","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-wietalaba","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-wietalaba","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"national-park-wietalaba","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-wietalaba","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-wietalaba","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"national-park-wietalaba","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-wietalaba","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Rubiaceae","Scleromitrion gibsonii",,,"E",,"Q",,
"national-park-wietalaba","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"national-park-wietalaba","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"national-park-wietalaba","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"national-park-wietalaba","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"national-park-wietalaba","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-wietalaba","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"national-park-wietalaba","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-wietalaba","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-wietalaba","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"national-park-wietalaba","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
