"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-moreton-bay","animals","mammals","Canidae","Vulpes vulpes","red fox",,,,"II",,
"diwa-wetland-moreton-bay","animals","mammals","Phocidae","Hydrurga leptonyx","leopard seal",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Otariidae","Arctocephalus forsteri","New Zealand fur seal",,"C",,"VI",,
"diwa-wetland-moreton-bay","animals","mammals","Otariidae","Arctocephalus tropicalis","Subantarctic fur seal",,"V","E","QA",,
"diwa-wetland-moreton-bay","animals","mammals","Dugongidae","Dugong dugon","dugong",,"V",,"QAI","I",
"diwa-wetland-moreton-bay","animals","mammals","Muridae","Hydromys chrysogaster","water rat",,"C",,"QAI","I",
"diwa-wetland-moreton-bay","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"diwa-wetland-moreton-bay","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"diwa-wetland-moreton-bay","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"diwa-wetland-moreton-bay","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"diwa-wetland-moreton-bay","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"diwa-wetland-moreton-bay","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"diwa-wetland-moreton-bay","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"diwa-wetland-moreton-bay","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"diwa-wetland-moreton-bay","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"diwa-wetland-moreton-bay","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"diwa-wetland-moreton-bay","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Dasyuridae","Sminthopsis murina murina","common dunnart (SE mainland)",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"diwa-wetland-moreton-bay","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"diwa-wetland-moreton-bay","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"diwa-wetland-moreton-bay","animals","birds","Fringillidae","Chloris chloris","common greenfinch",,,,"VI",,
"diwa-wetland-moreton-bay","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"diwa-wetland-moreton-bay","animals","birds","Motacillidae","Motacilla tschutschensis","eastern yellow wagtail",,"SL",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"diwa-wetland-moreton-bay","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"diwa-wetland-moreton-bay","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"diwa-wetland-moreton-bay","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"diwa-wetland-moreton-bay","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"diwa-wetland-moreton-bay","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"diwa-wetland-moreton-bay","animals","birds","Pycnonotidae","Pycnonotus jocosus","red-whiskered bulbul",,,,"II",,
"diwa-wetland-moreton-bay","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"diwa-wetland-moreton-bay","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"diwa-wetland-moreton-bay","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"diwa-wetland-moreton-bay","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"diwa-wetland-moreton-bay","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"diwa-wetland-moreton-bay","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Pachycephalidae","Colluricincla sp.",,,"C",,"U",,
"diwa-wetland-moreton-bay","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"diwa-wetland-moreton-bay","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Meliphagidae","Epthianura albifrons","white-fronted chat",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"diwa-wetland-moreton-bay","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Meliphagidae","Manorina melanophrys","bell miner",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"diwa-wetland-moreton-bay","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"diwa-wetland-moreton-bay","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
