"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-wuthara-island-cypal","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"national-park-wuthara-island-cypal","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"national-park-wuthara-island-cypal","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"national-park-wuthara-island-cypal","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"national-park-wuthara-island-cypal","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-wuthara-island-cypal","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-wuthara-island-cypal","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"national-park-wuthara-island-cypal","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-wuthara-island-cypal","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"national-park-wuthara-island-cypal","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"national-park-wuthara-island-cypal","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"national-park-wuthara-island-cypal","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-wuthara-island-cypal","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-wuthara-island-cypal","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-wuthara-island-cypal","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"national-park-wuthara-island-cypal","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"national-park-wuthara-island-cypal","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"national-park-wuthara-island-cypal","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-wuthara-island-cypal","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-wuthara-island-cypal","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"national-park-wuthara-island-cypal","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-wuthara-island-cypal","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-wuthara-island-cypal","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"national-park-wuthara-island-cypal","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-wuthara-island-cypal","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-wuthara-island-cypal","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"national-park-wuthara-island-cypal","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"national-park-wuthara-island-cypal","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"national-park-wuthara-island-cypal","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"national-park-wuthara-island-cypal","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-wuthara-island-cypal","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"national-park-wuthara-island-cypal","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-wuthara-island-cypal","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"national-park-wuthara-island-cypal","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-wuthara-island-cypal","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"national-park-wuthara-island-cypal","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"national-park-wuthara-island-cypal","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"national-park-wuthara-island-cypal","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"national-park-wuthara-island-cypal","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"national-park-wuthara-island-cypal","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-wuthara-island-cypal","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"national-park-wuthara-island-cypal","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-wuthara-island-cypal","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"national-park-wuthara-island-cypal","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-wuthara-island-cypal","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"national-park-wuthara-island-cypal","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"national-park-wuthara-island-cypal","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"national-park-wuthara-island-cypal","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"national-park-wuthara-island-cypal","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"national-park-wuthara-island-cypal","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"national-park-wuthara-island-cypal","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"national-park-wuthara-island-cypal","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-wuthara-island-cypal","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"national-park-wuthara-island-cypal","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"national-park-wuthara-island-cypal","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"national-park-wuthara-island-cypal","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-wuthara-island-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-wuthara-island-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"national-park-wuthara-island-cypal","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"national-park-wuthara-island-cypal","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"national-park-wuthara-island-cypal","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-wuthara-island-cypal","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-wuthara-island-cypal","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-wuthara-island-cypal","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-wuthara-island-cypal","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"national-park-wuthara-island-cypal","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"national-park-wuthara-island-cypal","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"national-park-wuthara-island-cypal","plants","land plants","Solanaceae","Capsicum",,,,,"U",,
"national-park-wuthara-island-cypal","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"national-park-wuthara-island-cypal","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"national-park-wuthara-island-cypal","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-wuthara-island-cypal","plants","land plants","Verbenaceae","Lippia alba var. alba",,,,,"IU",,
"national-park-wuthara-island-cypal","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"national-park-wuthara-island-cypal","plants","land plants","Vitaceae","Cayratia trifolia",,,"C",,"QAI",,
