"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-binga","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"national-park-mount-binga","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"national-park-mount-binga","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"national-park-mount-binga","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"national-park-mount-binga","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"national-park-mount-binga","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"national-park-mount-binga","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"national-park-mount-binga","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-mount-binga","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-mount-binga","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"national-park-mount-binga","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"national-park-mount-binga","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"national-park-mount-binga","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"national-park-mount-binga","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-mount-binga","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"national-park-mount-binga","animals","birds","Cuculidae","Chalcites sp.",,,"C",,"U",,
"national-park-mount-binga","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"national-park-mount-binga","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"national-park-mount-binga","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"national-park-mount-binga","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"national-park-mount-binga","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"national-park-mount-binga","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"national-park-mount-binga","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-mount-binga","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-mount-binga","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"national-park-mount-binga","animals","birds","Turnicidae","Turnix melanogaster","black-breasted button-quail",,"V","V","QA",,
"national-park-mount-binga","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"national-park-mount-binga","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"national-park-mount-binga","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"national-park-mount-binga","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"national-park-mount-binga","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-mount-binga","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"national-park-mount-binga","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-mount-binga","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-mount-binga","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-mount-binga","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-mount-binga","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-mount-binga","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-mount-binga","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"national-park-mount-binga","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"national-park-mount-binga","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-mount-binga","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-mount-binga","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-mount-binga","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-mount-binga","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"national-park-mount-binga","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-mount-binga","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-mount-binga","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"national-park-mount-binga","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-mount-binga","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-mount-binga","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"national-park-mount-binga","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"national-park-mount-binga","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-mount-binga","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-mount-binga","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-mount-binga","animals","ray-finned fishes","Atherinidae","Craterocephalus marjoriae","silverstreak hardyhead",,,,"QA","D",
"national-park-mount-binga","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"national-park-mount-binga","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"national-park-mount-binga","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-mount-binga","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-mount-binga","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"national-park-mount-binga","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"national-park-mount-binga","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"national-park-mount-binga","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"national-park-mount-binga","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"national-park-mount-binga","fungi","lecanoromycetes","Parmeliaceae","Usnea roseola",,,"C",,"QAI",,
"national-park-mount-binga","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"national-park-mount-binga","fungi","lecanoromycetes","Parmeliaceae","Usnea sanguinea",,,"C",,"Q",,
"national-park-mount-binga","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-mount-binga","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"national-park-mount-binga","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"national-park-mount-binga","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-mount-binga","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Asteraceae","Carduus thoermeri","nodding thistle",,,,"IU",,
"national-park-mount-binga","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Asteraceae","Vittadinia tenuissima","western New Holland daisy",,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"national-park-mount-binga","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"national-park-mount-binga","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-mount-binga","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"national-park-mount-binga","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-mount-binga","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"national-park-mount-binga","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Hemerocallidaceae","Dianella longifolia var. grandis",,,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"national-park-mount-binga","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"national-park-mount-binga","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"national-park-mount-binga","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"national-park-mount-binga","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-mount-binga","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"national-park-mount-binga","plants","land plants","Leguminosae","Medicago lupulina","black medic",,,,"IU",,
"national-park-mount-binga","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"national-park-mount-binga","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Loranthaceae","Muellerina eucalyptoides",,,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"national-park-mount-binga","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"national-park-mount-binga","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"national-park-mount-binga","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-mount-binga","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-mount-binga","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-mount-binga","plants","land plants","Orchidaceae","Dendrobium x gracillimum",,,"SL",,"QA",,
"national-park-mount-binga","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-mount-binga","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"national-park-mount-binga","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"national-park-mount-binga","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"national-park-mount-binga","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"national-park-mount-binga","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-mount-binga","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-mount-binga","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"national-park-mount-binga","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Poaceae","Paspalidium grandispiculatum",,,"V","V","Q",,
"national-park-mount-binga","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Rutaceae","Correa reflexa var. reflexa",,,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-mount-binga","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Solanaceae","Solanum limitare",,,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Solanaceae","Solanum rixosum",,,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Solanaceae","Solanum stupefactum",,,"C",,"Q",,
"national-park-mount-binga","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"national-park-mount-binga","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-mount-binga","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
