"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-granite-creek-nature-refuge","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"nature-refuge-granite-creek-nature-refuge","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Leguminosae","Labichea brassii",,,"NT",,"Q",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus provecta",,,"C",,"Q",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Rubiaceae","Spermacoce baileyana",,,"C",,"QI",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Solanaceae","Solanum capitaneum",,,"C",,"Q",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Solanaceae","Solanum crebrispinum",,,"C",,"Q",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Solanaceae","Solanum lucani",,,"C",,"QA",,
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"nature-refuge-granite-creek-nature-refuge","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
