"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-roseberth","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-roseberth","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-roseberth","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-roseberth","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-roseberth","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-roseberth","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-roseberth","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-roseberth","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"tile-100k-roseberth","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-roseberth","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"tile-100k-roseberth","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-roseberth","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"tile-100k-roseberth","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-roseberth","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-roseberth","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-roseberth","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"tile-100k-roseberth","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"tile-100k-roseberth","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"tile-100k-roseberth","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-roseberth","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-roseberth","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-roseberth","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-roseberth","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-roseberth","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"tile-100k-roseberth","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Elapidae","Oxyuranus microlepidotus","western taipan",,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"tile-100k-roseberth","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"tile-100k-roseberth","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Scincidae","Ctenotus astarte","stony downs ctenotus",,"C",,"Q",,
"tile-100k-roseberth","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-roseberth","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-roseberth","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-roseberth","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"tile-100k-roseberth","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"tile-100k-roseberth","animals","branchiopods","Triopsidae","Triops australiensis","shield shrimp",,,,"QA",,
"tile-100k-roseberth","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Asteraceae","Brachyscome campylocarpa",,,"C",,"Q",,
"tile-100k-roseberth","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Asteraceae","Pycnosorus melleus",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Chenopodiaceae","Atriplex fissivalvis",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Chenopodiaceae","Atriplex turbinata",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"tile-100k-roseberth","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"tile-100k-roseberth","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-roseberth","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-roseberth","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Leguminosae","Acacia peuce","waddy",,"V","V","QA",,
"tile-100k-roseberth","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"tile-100k-roseberth","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Leguminosae","Crotalaria cunninghamii",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"tile-100k-roseberth","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-roseberth","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"tile-100k-roseberth","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Leguminosae","Senna artemisioides subsp. quadrifolia",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Loranthaceae","Amyema preissii",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-roseberth","plants","land plants","Lythraceae","Lythrum wilsonii",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"tile-100k-roseberth","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-roseberth","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-roseberth","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"tile-100k-roseberth","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-roseberth","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
