"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-goanna-spring-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"nature-refuge-goanna-spring-nature-refuge","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"nature-refuge-goanna-spring-nature-refuge","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"nature-refuge-goanna-spring-nature-refuge","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"nature-refuge-goanna-spring-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"nature-refuge-goanna-spring-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-goanna-spring-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"nature-refuge-goanna-spring-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"nature-refuge-goanna-spring-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"nature-refuge-goanna-spring-nature-refuge","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"nature-refuge-goanna-spring-nature-refuge","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"nature-refuge-goanna-spring-nature-refuge","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"nature-refuge-goanna-spring-nature-refuge","plants","land plants","Sapindaceae","Alectryon tropicus",,,"C",,"QA",,
"nature-refuge-goanna-spring-nature-refuge","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"nature-refuge-goanna-spring-nature-refuge","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"nature-refuge-goanna-spring-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton albidus",,,"SL",,"Q",,
"nature-refuge-goanna-spring-nature-refuge","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
