"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-whitsunday-island","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"basin-whitsunday-island","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"basin-whitsunday-island","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"basin-whitsunday-island","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"basin-whitsunday-island","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"basin-whitsunday-island","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"basin-whitsunday-island","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"basin-whitsunday-island","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"basin-whitsunday-island","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"basin-whitsunday-island","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"basin-whitsunday-island","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"basin-whitsunday-island","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"basin-whitsunday-island","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"basin-whitsunday-island","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"basin-whitsunday-island","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"basin-whitsunday-island","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"basin-whitsunday-island","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"basin-whitsunday-island","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"basin-whitsunday-island","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"basin-whitsunday-island","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"basin-whitsunday-island","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"basin-whitsunday-island","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"basin-whitsunday-island","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"basin-whitsunday-island","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"basin-whitsunday-island","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"basin-whitsunday-island","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"basin-whitsunday-island","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"basin-whitsunday-island","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"basin-whitsunday-island","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"basin-whitsunday-island","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"basin-whitsunday-island","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"basin-whitsunday-island","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"basin-whitsunday-island","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"basin-whitsunday-island","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"basin-whitsunday-island","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"basin-whitsunday-island","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"basin-whitsunday-island","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"basin-whitsunday-island","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"basin-whitsunday-island","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"basin-whitsunday-island","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"basin-whitsunday-island","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"basin-whitsunday-island","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"basin-whitsunday-island","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"basin-whitsunday-island","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"basin-whitsunday-island","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"basin-whitsunday-island","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"basin-whitsunday-island","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"basin-whitsunday-island","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"basin-whitsunday-island","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"basin-whitsunday-island","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"basin-whitsunday-island","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"basin-whitsunday-island","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"basin-whitsunday-island","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"basin-whitsunday-island","animals","reptiles","Scincidae","Carlia decora","elegant rainbow skink",,"C",,"Q",,
"basin-whitsunday-island","animals","reptiles","Scincidae","Carlia inconnexa","Whitsunday rainbow skink",,"C",,"Q",,
"basin-whitsunday-island","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"basin-whitsunday-island","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"basin-whitsunday-island","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"basin-whitsunday-island","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"basin-whitsunday-island","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"basin-whitsunday-island","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"basin-whitsunday-island","animals","reptiles","Scincidae","Concinnia sokosoma","stout bar-sided skink",,"C",,"Q",,
"basin-whitsunday-island","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"basin-whitsunday-island","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"basin-whitsunday-island","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"basin-whitsunday-island","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"basin-whitsunday-island","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"basin-whitsunday-island","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"basin-whitsunday-island","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"basin-whitsunday-island","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"basin-whitsunday-island","animals","reptiles","Carphodactylidae","Phyllurus ossa","Mount Ossa broad-tailed gecko",,"C",,"Q",,
"basin-whitsunday-island","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"basin-whitsunday-island","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"basin-whitsunday-island","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"basin-whitsunday-island","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"basin-whitsunday-island","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"basin-whitsunday-island","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"basin-whitsunday-island","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"basin-whitsunday-island","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"basin-whitsunday-island","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"basin-whitsunday-island","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"basin-whitsunday-island","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"basin-whitsunday-island","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-whitsunday-island","animals","cartilaginous fishes","Dasyatidae","Hemitrygon fluviorum","estuary stingray",,"NT",,"QAI","D",
"basin-whitsunday-island","animals","insects","Formicidae","Iridomyrmex suchieri",,,,,"QA",,
"basin-whitsunday-island","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"basin-whitsunday-island","animals","insects","Formicidae","Paratrechina longicornis","longhorn crazy ant",,,,"II",,
"basin-whitsunday-island","animals","insects","Formicidae","Pheidole megacephala","African big-headed ant",,,,"II",,
"basin-whitsunday-island","animals","insects","Formicidae","Tapinoma melanocephalum","ghost ant",,,,"II",,
"basin-whitsunday-island","animals","insects","Formicidae","Tetramorium lanuginosum","wooly ant",,,,"II",,
"basin-whitsunday-island","animals","insects","Formicidae","Tetramorium simillimum",,,,,"II",,
"basin-whitsunday-island","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"basin-whitsunday-island","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"basin-whitsunday-island","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"basin-whitsunday-island","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"basin-whitsunday-island","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"basin-whitsunday-island","animals","insects","Papilionidae","Graphium macfarlanei macfarlanei","green triangle",,,,"QAI",,
"basin-whitsunday-island","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"basin-whitsunday-island","animals","malacostracans","Parastacidae","Cherax austini",,,,,"Q",,
"basin-whitsunday-island","animals","malacostracans","Parastacidae","Cherax cid",,,,,"Q",,
"basin-whitsunday-island","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"basin-whitsunday-island","fungi","uncertain","Ascomycota","Ascomycota",,,"C",,"U",,
"basin-whitsunday-island","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"basin-whitsunday-island","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"basin-whitsunday-island","plants","Florideophyceae","Rhodomelaceae","Bostrychia calliptera",,,"C",,"Q",,
"basin-whitsunday-island","plants","Florideophyceae","Rhodomelaceae","Bostrychia radicans",,,"C",,"Q",,
"basin-whitsunday-island","plants","Florideophyceae","Rhodomelaceae","Chondria rainfordi",,,"C",,"Q",,
"basin-whitsunday-island","plants","Florideophyceae","Rhodymeniaceae","Coelarthrum",,,,,"U",,
"basin-whitsunday-island","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"basin-whitsunday-island","plants","Ulvophyceae","Udoteaceae","Penicillus nodulosus",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"basin-whitsunday-island","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"basin-whitsunday-island","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"basin-whitsunday-island","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"basin-whitsunday-island","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"basin-whitsunday-island","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"basin-whitsunday-island","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Aytoniaceae","Asterella",,,,,"U",,
"basin-whitsunday-island","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Boraginaceae","Heliotropium vagum",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"basin-whitsunday-island","plants","land plants","Calymperaceae","Calymperes graeffeanum",,,"C",,"Q",,
"basin-whitsunday-island","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"basin-whitsunday-island","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
