"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-newport","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"conservation-park-newport","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"conservation-park-newport","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-newport","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"conservation-park-newport","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"conservation-park-newport","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"conservation-park-newport","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"conservation-park-newport","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"conservation-park-newport","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"conservation-park-newport","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-newport","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-newport","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"conservation-park-newport","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"conservation-park-newport","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"conservation-park-newport","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"conservation-park-newport","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"conservation-park-newport","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"conservation-park-newport","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"conservation-park-newport","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"conservation-park-newport","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-newport","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-newport","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-newport","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-newport","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-newport","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-newport","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"conservation-park-newport","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"conservation-park-newport","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"conservation-park-newport","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"conservation-park-newport","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-newport","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-newport","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"conservation-park-newport","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"conservation-park-newport","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"conservation-park-newport","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"conservation-park-newport","fungi","lecanoromycetes","Graphidaceae","Graphis subserpentina",,,"C",,"Q",,
"conservation-park-newport","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"conservation-park-newport","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"conservation-park-newport","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"conservation-park-newport","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"conservation-park-newport","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"conservation-park-newport","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"conservation-park-newport","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"conservation-park-newport","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"conservation-park-newport","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"conservation-park-newport","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"conservation-park-newport","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"conservation-park-newport","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"conservation-park-newport","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"conservation-park-newport","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"conservation-park-newport","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"conservation-park-newport","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"conservation-park-newport","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"conservation-park-newport","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"conservation-park-newport","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"conservation-park-newport","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"conservation-park-newport","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"conservation-park-newport","plants","land plants","Aizoaceae","Sesuvium",,,,,"QAI",,
"conservation-park-newport","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"conservation-park-newport","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"conservation-park-newport","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-newport","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"conservation-park-newport","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"conservation-park-newport","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"conservation-park-newport","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"conservation-park-newport","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"conservation-park-newport","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"conservation-park-newport","plants","land plants","Cactaceae","Acanthocereus tetragonus","sword pear",,,,"IU",,
"conservation-park-newport","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"conservation-park-newport","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"conservation-park-newport","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"conservation-park-newport","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"conservation-park-newport","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"conservation-park-newport","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"conservation-park-newport","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"conservation-park-newport","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"conservation-park-newport","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"conservation-park-newport","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"conservation-park-newport","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
