"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-esk-river-nature-refuge","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"nature-refuge-esk-river-nature-refuge","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"nature-refuge-esk-river-nature-refuge","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"nature-refuge-esk-river-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"nature-refuge-esk-river-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-esk-river-nature-refuge","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"nature-refuge-esk-river-nature-refuge","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-esk-river-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"nature-refuge-esk-river-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"nature-refuge-esk-river-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-esk-river-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Apocynaceae","Melodinus forbesii",,,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Aponogetonaceae","Aponogeton vanbruggenii",,,"SL",,"QA","I",
"nature-refuge-esk-river-nature-refuge","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Boraginaceae","Ehretia microphylla",,,"V",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Commelinaceae","Aneilema papuanum",,,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis costatus",,,"NT",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-esk-river-nature-refuge","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"nature-refuge-esk-river-nature-refuge","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Cyperaceae","Cyperus sulcinux",,,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"nature-refuge-esk-river-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"nature-refuge-esk-river-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"nature-refuge-esk-river-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"nature-refuge-esk-river-nature-refuge","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
