"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-aramac-springs","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"diwa-wetland-aramac-springs","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"diwa-wetland-aramac-springs","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"diwa-wetland-aramac-springs","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"diwa-wetland-aramac-springs","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"diwa-wetland-aramac-springs","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"diwa-wetland-aramac-springs","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"diwa-wetland-aramac-springs","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"diwa-wetland-aramac-springs","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-aramac-springs","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"diwa-wetland-aramac-springs","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"diwa-wetland-aramac-springs","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"diwa-wetland-aramac-springs","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"diwa-wetland-aramac-springs","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Eriocaulaceae","Eriocaulon aloefolium",,,"CR",,"Q","I",
"diwa-wetland-aramac-springs","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"diwa-wetland-aramac-springs","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"diwa-wetland-aramac-springs","plants","land plants","Eriocaulaceae","Eriocaulon giganticum",,,"CR",,"Q","I",
"diwa-wetland-aramac-springs","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"diwa-wetland-aramac-springs","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"diwa-wetland-aramac-springs","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"diwa-wetland-aramac-springs","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"diwa-wetland-aramac-springs","plants","land plants","Juncaginaceae","Triglochin nana",,,"SL",,"QA","I",
"diwa-wetland-aramac-springs","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Acacia microcybe",,,"C",,"Q",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Tephrosia eriocarpa",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-aramac-springs","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"diwa-wetland-aramac-springs","plants","land plants","Lentibulariaceae","Utricularia fenshamii",,,"SL",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"diwa-wetland-aramac-springs","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-aramac-springs","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"diwa-wetland-aramac-springs","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
