"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-emerald-wind-farm-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-mount-emerald-wind-farm-nature-refuge","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-mount-emerald-wind-farm-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-mount-emerald-wind-farm-nature-refuge","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"nature-refuge-mount-emerald-wind-farm-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"nature-refuge-mount-emerald-wind-farm-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-mount-emerald-wind-farm-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"nature-refuge-mount-emerald-wind-farm-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Acanthaceae","Asystasia sp. (Newcastle Bay L.J.Brass 18671)",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Alismataceae","Caldesia reniformis",,,"SL",,"QI","I",
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Annonaceae","Pseuduvaria froggattii",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum coloratum",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle miranda",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Athyriaceae","Diplazium proliferum",,,"C",,"QI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Bignoniaceae","Pandorea linearis",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Boraginaceae","Ehretia acuminata var. pyrifolia",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Cunoniaceae","Schizomeria whitei","white birch",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia concinna",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Euphorbiaceae","Croton densivestitus",,,"NT",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Lamiaceae","Prostanthera albohirta",,,"CR","CE","Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-mount-emerald-wind-farm-nature-refuge","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
