"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-woondoola-plains","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"ibra-subregion-woondoola-plains","animals","mammals","Petauridae","Petaurus ariel","savanna glider",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","mammals","Dasyuridae","Sminthopsis douglasi","Julia Creek dunnart",,"E","V","Q",,
"ibra-subregion-woondoola-plains","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"ibra-subregion-woondoola-plains","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"ibra-subregion-woondoola-plains","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"ibra-subregion-woondoola-plains","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"ibra-subregion-woondoola-plains","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"ibra-subregion-woondoola-plains","animals","birds","Cisticolidae","Cisticola juncidis normani","zitting cisticola (Normanton subspecies)",,"C",,"Q",,
"ibra-subregion-woondoola-plains","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"ibra-subregion-woondoola-plains","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Rhipiduridae","Rhipidura dryas","Arafura fantail",,"SL",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Cinclosomatidae","Cinclosoma cinnamomeum","cinnamon quail-thrush",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Pomatostomidae","Pomatostomus temporalis rubeculus","grey-crowned babbler (north-western)",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Epthianura crocea crocea","yellow chat (gulf)",,"V",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Maluridae","Amytornis ballarae","Kalkadoon grasswren",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Climacteridae","Climacteris melanurus","black-tailed treecreeper",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Psittaculidae","Barnardius zonarius macgillivrayi","Cloncurry parrot",,"C",,"Q",,
"ibra-subregion-woondoola-plains","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Psittaculidae","Psephotus chrysopterygius","golden-shouldered parrot",,"E","E","Q",,
"ibra-subregion-woondoola-plains","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Psittaculidae","Trichoglossus rubritorquis","red-collared lorikeet",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"ibra-subregion-woondoola-plains","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"ibra-subregion-woondoola-plains","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"ibra-subregion-woondoola-plains","animals","birds","Glareolidae","Glareola maldivarum","oriental pratincole",,"SL",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"ibra-subregion-woondoola-plains","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"ibra-subregion-woondoola-plains","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"ibra-subregion-woondoola-plains","animals","birds","Scolopacidae","Gallinago megala","Swinhoe's snipe",,"SL",,"VU","I",
"ibra-subregion-woondoola-plains","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"ibra-subregion-woondoola-plains","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"ibra-subregion-woondoola-plains","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"ibra-subregion-woondoola-plains","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"ibra-subregion-woondoola-plains","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"ibra-subregion-woondoola-plains","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"ibra-subregion-woondoola-plains","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"ibra-subregion-woondoola-plains","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"ibra-subregion-woondoola-plains","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"ibra-subregion-woondoola-plains","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"ibra-subregion-woondoola-plains","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
