"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-wet-tropics-wet","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"ibra-bioregion-wet-tropics-wet","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Macropodidae","Dendrolagus bennettianus","Bennett's tree-kangaroo",,"NT",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Macropodidae","Dendrolagus sp.",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Macropodidae","Petrogale sharmani","Sharman's rock-wallaby",,"V","V","Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Pseudocheiridae","Pseudochirulus cinereus","Daintree River ringtail possum",,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Pseudocheiridae","Pseudochirulus herbertensis","Herbert River ringtail possum",,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Petauridae","Petaurus australis unnamed subsp.","yellow-bellied glider (northern subspecies)",,"E","E","Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Petauridae","Petaurus gracilis","mahogany glider",,"E","E","Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Burramyidae","Cercartetus caudatus","long-tailed pygmy-possum",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Dasyuridae","Antechinus adustus","rusty antechinus",,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Dasyuridae","Antechinus godmani","Atherton antechinus",,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Dasyuridae","Sminthopsis leucopus janetzkiae","Wet Tropics white-footed dunnart",,"V",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"ibra-bioregion-wet-tropics-wet","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Turdidae","Zoothera lunulata cuneata","bassian thrush (north-east Queensland)",,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Zosteropidae","Zosterops citrinella","ashy-bellied white-eye",,"C",,"QI",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Zosteropidae","Zosterops lateralis vegetus","silvereye (Cape York Peninsula)",,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Petroicidae","Drymodes superciliaris","northern scrub-robin",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"ibra-bioregion-wet-tropics-wet","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
