"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-kolan","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"paddock-to-reef-report-card-kolan","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Dasyuridae","Antechinus argentus","silver-headed antechinus",,"E","E","Q",,
"paddock-to-reef-report-card-kolan","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"paddock-to-reef-report-card-kolan","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"paddock-to-reef-report-card-kolan","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"paddock-to-reef-report-card-kolan","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"paddock-to-reef-report-card-kolan","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Cisticolidae","Cisticola sp.",,,"C",,"U",,
"paddock-to-reef-report-card-kolan","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"paddock-to-reef-report-card-kolan","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Meliphagidae","Lichenostomus sp.",,,"C",,"U",,
"paddock-to-reef-report-card-kolan","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"paddock-to-reef-report-card-kolan","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"paddock-to-reef-report-card-kolan","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Tytonidae","Tyto tenebricosa tenebricosa","sooty owl",,"C",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"paddock-to-reef-report-card-kolan","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"paddock-to-reef-report-card-kolan","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
