"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Hipposideridae","Rhinonicteris aurantia","orange leaf-nosed bat",,"V",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Macropodidae","Petrogale wilkinsi","eastern short-eared rock-wallaby",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Pseudocheiridae","Petropseudes dahli","rock ringtail possum",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Petauridae","Petaurus ariel","savanna glider",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Petroicidae","Poecilodryas cerviniventris","buff-sided robin",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Rhipiduridae","Rhipidura dryas","Arafura fantail",,"SL",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Pachycephalidae","Colluricincla woodwardi","sandstone shrike-thrush",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Maluridae","Amytornis dorotheae","Carpentarian grasswren",,"E","E","QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Maluridae","Malurus coronatus","purple-crowned fairy-wren",,"V",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Climacteridae","Climacteris melanurus","black-tailed treecreeper",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Psittaculidae","Platycercus venustus","northern rosella",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Psittaculidae","Trichoglossus rubritorquis","red-collared lorikeet",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Turnicidae","Turnix sp.",,,"C",,"U",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Accipitridae","Accipiter sp.",,,"C",,"U",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"resources-reserve-lawn-hill-gorge-mouth","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
