"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-cudmore","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"resources-reserve-cudmore","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"resources-reserve-cudmore","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"resources-reserve-cudmore","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"resources-reserve-cudmore","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"resources-reserve-cudmore","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"resources-reserve-cudmore","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"resources-reserve-cudmore","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"resources-reserve-cudmore","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"resources-reserve-cudmore","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"resources-reserve-cudmore","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"resources-reserve-cudmore","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"resources-reserve-cudmore","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"resources-reserve-cudmore","animals","reptiles","Scincidae","Ctenotus capricorni","Capricorn ctenotus",,"NT",,"Q",,
"resources-reserve-cudmore","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"resources-reserve-cudmore","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"resources-reserve-cudmore","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"resources-reserve-cudmore","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"resources-reserve-cudmore","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"resources-reserve-cudmore","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"resources-reserve-cudmore","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"resources-reserve-cudmore","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"resources-reserve-cudmore","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"resources-reserve-cudmore","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Asteraceae","Sphaeromorphaea ephemera",,,"C",,"Q",,
"resources-reserve-cudmore","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"resources-reserve-cudmore","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"resources-reserve-cudmore","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"resources-reserve-cudmore","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"resources-reserve-cudmore","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"resources-reserve-cudmore","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"resources-reserve-cudmore","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"resources-reserve-cudmore","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"resources-reserve-cudmore","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"resources-reserve-cudmore","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"resources-reserve-cudmore","plants","land plants","Leguminosae","Leptosema chapmanii",,,"C",,"Q",,
"resources-reserve-cudmore","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"resources-reserve-cudmore","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"resources-reserve-cudmore","plants","land plants","Leguminosae","Viminaria",,,"C",,"U",,
"resources-reserve-cudmore","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"resources-reserve-cudmore","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"resources-reserve-cudmore","plants","land plants","Malvaceae","Sida",,,,,"U",,
"resources-reserve-cudmore","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"resources-reserve-cudmore","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Myrtaceae","Corymbia clandestina",,,"V","V","Q",,
"resources-reserve-cudmore","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Myrtaceae","Eucalyptus ammophila","sandplain red gum",,"C",,"Q",,
"resources-reserve-cudmore","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus thozetiana",,,"C",,"Q",,
"resources-reserve-cudmore","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"resources-reserve-cudmore","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"resources-reserve-cudmore","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"resources-reserve-cudmore","plants","land plants","Myrtaceae","Melaleuca montis-zamiae",,,"C",,"Q",,
"resources-reserve-cudmore","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"resources-reserve-cudmore","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"resources-reserve-cudmore","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"resources-reserve-cudmore","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"resources-reserve-cudmore","plants","land plants","Poaceae","Aristida",,,,,"U",,
"resources-reserve-cudmore","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"resources-reserve-cudmore","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"resources-reserve-cudmore","plants","land plants","Poaceae","Panicum",,,,,"U",,
"resources-reserve-cudmore","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"resources-reserve-cudmore","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"resources-reserve-cudmore","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"resources-reserve-cudmore","plants","land plants","Proteaceae","Grevillea decora",,,"C",,"Q",,
"resources-reserve-cudmore","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"resources-reserve-cudmore","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"resources-reserve-cudmore","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"resources-reserve-cudmore","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"resources-reserve-cudmore","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"resources-reserve-cudmore","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"resources-reserve-cudmore","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"resources-reserve-cudmore","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
