"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-mutton-hole-wetlands","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Nymphaeaceae","Nymphaeaceae",,,,,"U",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Plantaginaceae","Dopatrium junceum",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Rubiaceae","Spermacoce latimarginata",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Rubiaceae","Spermacoce sp. (Normanton R.Pullen 8839)",,,"C",,"Q",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"conservation-park-mutton-hole-wetlands","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"conservation-park-mutton-hole-wetlands","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
