"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Oceanitidae","Pelagodroma marina","white-faced storm-petrel",,"C",,"VU",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Phasianidae","Gallus gallus","red junglefowl",,,,"II",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","reptiles","Scincidae","Carlia pectoralis","open-litter rainbow skink",,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"fish-habitat-area-management-level-balban-dara-guya-leekes-creek-a","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
