"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Dicruridae","Dicrurus bracteatus atrabectus","spangled drongo (Cape York Peninsula)",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Pittidae","Erythropitta macklotii","Papuan pitta",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Laridae","Sternula nereis exsul","New Caledonian fairy tern",,"E",,"VI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Scolopacidae","Calidris alpina","dunlin",,"C",,"VI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Fregatidae","Fregata sp.",,,"C",,"U",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","reptiles","Scincidae","Eugongylus rufescens","bar-lipped sheen-skink",,"C",,"QI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","reptiles","Gekkonidae","Gehyra baliola","short-tailed dtella",,"C",,"QI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","reptiles","Gekkonidae","Gehyra oceanica","oceanic gecko",,"C",,"VI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","cartilaginous fishes","Dasyatidae","Taeniura lymma","bluespotted fantail ray",,,,"QAI","D",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","cartilaginous fishes","Dasyatidae","Urogymnus asperrimus","porcupine ray",,,,"QAI","D",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","cartilaginous fishes","Rhinobatidae","Glaucostegus typus","giant shovelnose ray",,,,"U","D",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus amblyrhynchos","grey reef shark",,,,"QAI","D",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","cartilaginous fishes","Carcharhinidae","Triaenodon obesus","whitetip reef shark",,,,"U","D",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","cartilaginous fishes","Hemiscylliidae","Hemiscyllium ocellatum","epaulette shark",,,,"Q","D",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","cartilaginous fishes","Ginglymostomatidae","Nebrius ferrugineus","tawny shark",,,,"QAI","D",
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","arthoniomycetes","Arthoniaceae","Arthonia gracilior",,,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","arthoniomycetes","Arthoniaceae","Coniarthonia wilmsiana",,,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","arthoniomycetes","Arthoniaceae","Herpothallon confluenticum",,,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","arthoniomycetes","Opegraphaceae","Bactrospora myriadea",,,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","lecanoromycetes","Caliciaceae","Pyxine farinosa",,,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium luteum",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","lecanoromycetes","Graphidaceae","Graphis crebra",,,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","lecanoromycetes","Graphidaceae","Graphis immersella",,,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","lecanoromycetes","Graphidaceae","Graphis leptocarpa",,,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","lecanoromycetes","Graphidaceae","Graphis maritima",,,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","lecanoromycetes","Parmeliaceae","Remototrachyna costaricensis",,,"C",,"Q",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"national-park-yamarrinh-wachangan-islands-denham-group-cypal","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
