"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Vespadelus caurinus","northern cave bat",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Molossidae","Mormopterus halli","Cape York free-tailed bat",,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Macropodidae","Dendrolagus bennettianus","Bennett's tree-kangaroo",,"NT",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Macropodidae","Dendrolagus sp.",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Pseudocheiridae","Pseudochirulus cinereus","Daintree River ringtail possum",,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Pseudocheiridae","Pseudochirulus herbertensis","Herbert River ringtail possum",,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Petauridae","Petaurus ariel","savanna glider",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Petauridae","Petaurus australis unnamed subsp.","yellow-bellied glider (northern subspecies)",,"E","E","Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Burramyidae","Cercartetus caudatus","long-tailed pygmy-possum",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Dasyuridae","Antechinus adustus","rusty antechinus",,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Dasyuridae","Pseudantechinus mimulus","Carpentarian antechinus",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Dasyuridae","Sminthopsis douglasi","Julia Creek dunnart",,"E","V","Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Estrildidae","Neochmia phaeton evangelinae","crimson finch (white-bellied subspecies)",,"C","E","QI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Turdidae","Zoothera lunulata cuneata","bassian thrush (north-east Queensland)",,"C",,"Q",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"aca-bounding-area-eastern-gulf-of-carpentaria","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
