"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-goold-island","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-goold-island","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"national-park-goold-island","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-goold-island","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-goold-island","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-goold-island","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-goold-island","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"national-park-goold-island","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-goold-island","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-goold-island","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-goold-island","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-goold-island","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"national-park-goold-island","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"national-park-goold-island","animals","reptiles","Scincidae","Concinnia sp.",,,"C",,"QA",,
"national-park-goold-island","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-goold-island","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-goold-island","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-goold-island","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"national-park-goold-island","animals","cartilaginous fishes","Dasyatidae","Maculabatis toshi",,,,,"QAI","D",
"national-park-goold-island","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"national-park-goold-island","animals","cartilaginous fishes","Dasyatidae","Taeniura lymma","bluespotted fantail ray",,,,"QAI","D",
"national-park-goold-island","animals","cartilaginous fishes","Dasyatidae","Urogymnus granulatus","mangrove whipray",,,,"QAI","D",
"national-park-goold-island","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"national-park-goold-island","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"national-park-goold-island","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"national-park-goold-island","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-goold-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-goold-island","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Hemerocallidaceae","Dianella longifolia var. fragrans",,,"C",,"Q",,
"national-park-goold-island","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"national-park-goold-island","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Leguminosae","Dendrolobium umbellatum",,,"C",,"QI",,
"national-park-goold-island","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"national-park-goold-island","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-goold-island","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"national-park-goold-island","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-goold-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-goold-island","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-goold-island","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"national-park-goold-island","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-goold-island","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"national-park-goold-island","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"national-park-goold-island","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-goold-island","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"national-park-goold-island","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
