"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-hermitage-nature-refuge","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"nature-refuge-hermitage-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"nature-refuge-hermitage-nature-refuge","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-hermitage-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"nature-refuge-hermitage-nature-refuge","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","animals","reptiles","Scincidae","Concinnia amplus","lemon-barred forest-skink",,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","animals","reptiles","Carphodactylidae","Phyllurus isis","Mount Jukes broad-tailed gecko",,"V",,"Q",,
"nature-refuge-hermitage-nature-refuge","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-hermitage-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"nature-refuge-hermitage-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-hermitage-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"nature-refuge-hermitage-nature-refuge","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-hermitage-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"nature-refuge-hermitage-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta myrioloba",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"nature-refuge-hermitage-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema elacinulatum",,,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Archidiaceae","Archidium",,,,,"U",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Asteraceae","Blainvillea gayana",,,,,"IU",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Fissidentaceae","Fissidens ceylonensis",,,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Leguminosae","Crotalaria alata",,,,,"IU",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-hermitage-nature-refuge","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"nature-refuge-hermitage-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"nature-refuge-hermitage-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
