"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Vespertilionidae","Pipistrellus sp.",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Emballonuridae","Saccolaimus mixtus","Papuan sheathtail bat",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Hipposideridae","Hipposideros cervinus","fawn leaf-nosed bat",,"V",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Phalangeridae","Phalanger mimicus","southern common cuscus",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Peramelidae","Echymipera rufescens","rufous spiny bandicoot",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Dasyuridae","Antechinus leo","cinnamon antechinus",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Petroicidae","Drymodes superciliaris","northern scrub-robin",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Petroicidae","Tregellasia leucops","white-faced robin",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Monarchidae","Arses lorealis","frill-necked monarch",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Meliphagidae","Glycichaera fallax claudi","green-backed honeyeater",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Meliphagidae","Xanthotis flaviventer","tawny-breasted honeyeater",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Acanthizidae","Sericornis beccarii","tropical scrubwren",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Ptilonorhynchidae","Ailuroedus melanotis","black-eared catbird",,"C",,"QI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Ptilonorhynchidae","Chlamydera cerviniventris","fawn-breasted bowerbird",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Pittidae","Erythropitta macklotii","Papuan pitta",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Alcedinidae","Syma torotoro","yellow-billed kingfisher",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Tytonidae","Tyto novaehollandiae kimberli","masked owl (northern subspecies)",,"V","V","QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Strigidae","Ninox rufa meesi","rufous owl (Cape York subspecies)",,"NT",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Psittaculidae","Cyclopsitta diophthalma marshalli","Marshall's fig-parrot",,"C",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Psittaculidae","Eclectus roratus macgillivrayi","eclectus parrot (Cape York Peninsula)",,"V",,"Q",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Psittaculidae","Geoffroyus geoffroyi","red-cheeked parrot",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Cacatuidae","Probosciger aterrimus macgillivrayi","palm cockatoo",,"E","V","QI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Laridae","Gygis alba","white tern",,"C",,"VU",,
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"national-park-kutini-payamu-iron-range-cypal","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
