"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-styx","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"paddock-to-reef-report-card-styx","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"paddock-to-reef-report-card-styx","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"paddock-to-reef-report-card-styx","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"paddock-to-reef-report-card-styx","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"paddock-to-reef-report-card-styx","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"paddock-to-reef-report-card-styx","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"paddock-to-reef-report-card-styx","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"paddock-to-reef-report-card-styx","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Motacillidae","Motacilla tschutschensis","eastern yellow wagtail",,"SL",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"paddock-to-reef-report-card-styx","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"paddock-to-reef-report-card-styx","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"paddock-to-reef-report-card-styx","animals","birds","Cisticolidae","Cisticola sp.",,,"C",,"U",,
"paddock-to-reef-report-card-styx","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"paddock-to-reef-report-card-styx","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Meliphagidae","Epthianura crocea macgregori","yellow chat (Dawson)",,"E","CE","Q",,
"paddock-to-reef-report-card-styx","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"paddock-to-reef-report-card-styx","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Climacteridae","Cormobates leucophaea intermedia","white-throated treecreeper (intermediate)",,"C",,"Q",,
"paddock-to-reef-report-card-styx","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Cacatuidae","Calyptorhynchus lathami erebus","glossy black-cockatoo (northern)",,"V",,"Q",,
"paddock-to-reef-report-card-styx","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Laridae","Larus pacificus","Pacific gull",,"C",,"VU",,
"paddock-to-reef-report-card-styx","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"paddock-to-reef-report-card-styx","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Turnicidae","Turnix melanogaster","black-breasted button-quail",,"V","V","QA",,
"paddock-to-reef-report-card-styx","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"paddock-to-reef-report-card-styx","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Scolopacidae","Gallinago megala","Swinhoe's snipe",,"SL",,"VU","I",
"paddock-to-reef-report-card-styx","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"paddock-to-reef-report-card-styx","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"paddock-to-reef-report-card-styx","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
