"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ramsar-wetland-bowling-green-bay","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"ramsar-wetland-bowling-green-bay","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"ramsar-wetland-bowling-green-bay","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"ramsar-wetland-bowling-green-bay","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"ramsar-wetland-bowling-green-bay","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"ramsar-wetland-bowling-green-bay","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Bolemoreus frenatus","bridled honeyeater",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Ptilonorhynchidae","Scenopoeetes dentirostris","tooth-billed bowerbird",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","birds","Climacteridae","Cormobates leucophaea minor","white-throated treecreeper (northern)",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Strigidae","Ninox rufa queenslandica","rufous owl (southern subspecies)",,"C",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Cacatuidae","Calyptorhynchus lathami erebus","glossy black-cockatoo (northern)",,"V",,"Q",,
"ramsar-wetland-bowling-green-bay","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"ramsar-wetland-bowling-green-bay","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"ramsar-wetland-bowling-green-bay","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"ramsar-wetland-bowling-green-bay","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
