"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-sandy-cape","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"conservation-park-sandy-cape","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"conservation-park-sandy-cape","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"conservation-park-sandy-cape","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"conservation-park-sandy-cape","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"conservation-park-sandy-cape","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"conservation-park-sandy-cape","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"conservation-park-sandy-cape","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"conservation-park-sandy-cape","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Spheniscidae","Eudyptula minor","little penguin",,"C",,"VU",,
"conservation-park-sandy-cape","animals","birds","Procellariidae","Aphrodroma brevirostris","Kerguelen petrel",,"C",,"VU",,
"conservation-park-sandy-cape","animals","birds","Procellariidae","Ardenna carneipes","flesh-footed shearwater",,"SL",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Procellariidae","Halobaena caerulea","blue petrel",,"V","V","VU",,
"conservation-park-sandy-cape","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"conservation-park-sandy-cape","animals","birds","Procellariidae","Pachyptila belcheri","slender-billed prion",,"C",,"VU",,
"conservation-park-sandy-cape","animals","birds","Procellariidae","Pachyptila desolata","Antarctic prion",,"C",,"VU",,
"conservation-park-sandy-cape","animals","birds","Procellariidae","Pachyptila vittata","broad-billed prion",,"C",,"VU",,
"conservation-park-sandy-cape","animals","birds","Procellariidae","Pterodroma lessonii","white-headed petrel",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Diomedeidae","Thalassarche bulleri","Buller's albatross",,"V","V","VU",,
"conservation-park-sandy-cape","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"conservation-park-sandy-cape","animals","birds","Diomedeidae","Thalassarche melanophris","black-browed albatross",,"SL","V","QAI",,
"conservation-park-sandy-cape","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Apodidae","Collocalia esculenta","glossy swiftlet",,"C",,"VI",,
"conservation-park-sandy-cape","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"conservation-park-sandy-cape","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"conservation-park-sandy-cape","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"conservation-park-sandy-cape","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"conservation-park-sandy-cape","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"conservation-park-sandy-cape","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-sandy-cape","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","reptiles","Elapidae","Aipysurus mosaicus","mosaic sea snake",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","reptiles","Elapidae","Hydrophis peronii","horned sea snake",,"C",,"QAI","I",
"conservation-park-sandy-cape","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"conservation-park-sandy-cape","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"conservation-park-sandy-cape","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"conservation-park-sandy-cape","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"conservation-park-sandy-cape","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"conservation-park-sandy-cape","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"conservation-park-sandy-cape","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"conservation-park-sandy-cape","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"conservation-park-sandy-cape","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"conservation-park-sandy-cape","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"conservation-park-sandy-cape","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"conservation-park-sandy-cape","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"conservation-park-sandy-cape","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-sandy-cape","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-sandy-cape","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-sandy-cape","animals","ray-finned fishes","Antennariidae","Antennarius commerson","giant anglerfish",,,,"QAI","D",
"conservation-park-sandy-cape","animals","insects","Formicidae","Pheidole megacephala","African big-headed ant",,,,"II",,
"conservation-park-sandy-cape","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"conservation-park-sandy-cape","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-sandy-cape","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"conservation-park-sandy-cape","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"conservation-park-sandy-cape","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"conservation-park-sandy-cape","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-sandy-cape","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-sandy-cape","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"conservation-park-sandy-cape","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"conservation-park-sandy-cape","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"conservation-park-sandy-cape","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"conservation-park-sandy-cape","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"conservation-park-sandy-cape","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"conservation-park-sandy-cape","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-sandy-cape","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
